tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de3959f1594a365a6f4c3670044306f00a8498eaab20a142f408cd691f32337,1,3,1,35.3497169,1590026340,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
201de7a817f05e706cf50a350aa84e6796dd5d68dd9e9416b199b93fe70e2c30,1,3,1,35.3497169,1589774404,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9,-1,9,1,35.3497169,1589649083,Regular,13a93e6f0e1dba217004939af681e6dc4e2c9e744663e67d458dac9a31bb91f8
3d30392d1c26dc531867154b1a14cce65318e595a765ebac567788c2e6eb5c6e,-1,2,1,35.3497169,1589637536,Regular,fdbff03b234c5f8080ddd0010cc43762e94c56656a5117cbd97df5730c865ee2
d2693129528c5b3de2a364c9522cea8cad4bd471aaa8b84381191934b988517e,-1,6,1,35.3497169,1589624926,Regular,2205e9e8b27f5c879cbc8d856fd08fed4f2fbec99cb0b8d879557acf77861ec5
6d1826a144bb0879010111d8a8c08c0488dd40c242d603e14c3e60630c73c1f7,-1,1,1,35.3497169,1589614761,Regular,969a0c79808b73e9d539e1a03256463c1782866d7897ad7119c09d1d09d15f57
0ccd2924eeea28242f2c996ecf7198820c0b3901b518a3221cd92bc0eae0a039,-1,5,1,35.3497169,1589613726,Regular,cb9a0eedc457b32a1c70221761707cc07c4af2571dc561831e4be17814a1a54a
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,23,1,35.3497169,1589458125,Regular,1ac1ace7bfcca1ee9422c55dc6bf1fba2f9f24841514b09116366e30fb630591
cb9a0eedc457b32a1c70221761707cc07c4af2571dc561831e4be17814a1a54a,1,3,1,35.3497169,1589452938,Vote,0ccd2924eeea28242f2c996ecf7198820c0b3901b518a3221cd92bc0eae0a039
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,22,1,35.3497169,1589299226,Regular,5581c0c764cd955f6c4ad8e7ef1d582d5d7b40485454b45853d1fdb51c40f47d
2205e9e8b27f5c879cbc8d856fd08fed4f2fbec99cb0b8d879557acf77861ec5,1,3,1,35.3497169,1589290586,Vote,d2693129528c5b3de2a364c9522cea8cad4bd471aaa8b84381191934b988517e
13a93e6f0e1dba217004939af681e6dc4e2c9e744663e67d458dac9a31bb91f8,1,3,1,35.3497169,1589122195,Vote,4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,90,1,35.3497169,1589001290,Regular,882d7b79519233af0c8c258c953106eee71733cbd0540f3da4f582122631be24
1ac1ace7bfcca1ee9422c55dc6bf1fba2f9f24841514b09116366e30fb630591,1,3,1,35.3497169,1588997002,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
fdbff03b234c5f8080ddd0010cc43762e94c56656a5117cbd97df5730c865ee2,1,3,1,35.3497169,1588995093,Vote,3d30392d1c26dc531867154b1a14cce65318e595a765ebac567788c2e6eb5c6e
882d7b79519233af0c8c258c953106eee71733cbd0540f3da4f582122631be24,1,3,1,35.3497169,1588906211,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
5581c0c764cd955f6c4ad8e7ef1d582d5d7b40485454b45853d1fdb51c40f47d,1,3,1,35.3497169,1588807664,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,107,1,35.3497169,1588725939,Regular,87c892e9b305b489da0efb0264e69f4befd171a5f5b2694dd64f22a2c830b347
969a0c79808b73e9d539e1a03256463c1782866d7897ad7119c09d1d09d15f57,1,3,1,35.3497169,1588710334,Vote,6d1826a144bb0879010111d8a8c08c0488dd40c242d603e14c3e60630c73c1f7
87c892e9b305b489da0efb0264e69f4befd171a5f5b2694dd64f22a2c830b347,1,3,1,35.3497169,1588591843,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
