tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c828da6fcc25531b224d180f9902bd916d0663dc2d6fa31037bed4a66744fa67,1,3,1,100.29747812,1571112842,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
ebba23f20d3fff84915f86eedd9336b5bdb463f0d90302d2d5f8918779b6807e,1,3,1,100.29747812,1571109386,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
a0aa3f9700c44aa356a12cafe139741e8eea8c6766a28beb7e5e83f0f4149067,1,3,1,100.29747812,1570913733,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
225307d66453f2856e083a032a92744c0a2a97d5799fbe14fdbee44a29f89496,1,3,1,100.34140555,1570818678,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
fac1836fcde02eebe7c49b9829be15ca0187c5a2a063df94de3e23b52aa4e68a,1,3,1,100.34140555,1570732538,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
7f6d3521586631614b43e00cb9c2f4e7839ef18fc7307a6b669c8cd50f061e0b,1,3,1,100.34140555,1570695058,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
bc45ef26b017ac8b322cabf63cd4cfab596a460166b1c1ec8b616d25d43b0b5c,1,3,1,100.34140555,1570648116,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
705bfd658ace1b2b79322a8627eda3c658da4233b655ec92f2a962f80e6bdac2,1,3,1,100.34140555,1570613967,Vote,c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2
9c5e41d68129b1367bc227090c212bcd1ae9a6ed0636b975ceb04dc99b7eb309,1,3,1,100.34140555,1570550373,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,0,1,96.61245294,1570499111,Regular,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,1,200,1,96.61245294,1570498730,Regular,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
