tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,29,1,74.3323292,1574598912,Regular,aa09d073872d749595e5b394359f8b8d4f6c27002fe929f309613b9f6930044a
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,34,1,0.09765066,1574598912,Regular,36c7279a8bce67271eb236b51fb90e914f46e65c73281a8377daae3b067101cb
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,35,1,74.3323292,1574598912,Regular,36c7279a8bce67271eb236b51fb90e914f46e65c73281a8377daae3b067101cb
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,16,1,0.09765066,1574598912,Regular,303c30186b8434e146c8a4871d7adbb82803564ca8f3d87ada9dff8b32128305
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,17,1,74.3323292,1574598912,Regular,303c30186b8434e146c8a4871d7adbb82803564ca8f3d87ada9dff8b32128305
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,6,1,0.09765066,1574598912,Regular,c496ee5d85576d4b7e0b89a7040d01fbb4e052d6d8cbe96645d8a59325c30cb1
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,7,1,74.3323292,1574598912,Regular,c496ee5d85576d4b7e0b89a7040d01fbb4e052d6d8cbe96645d8a59325c30cb1
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,26,1,0.09765066,1574598912,Regular,5c52545357bef6fa02b6747f8acc6a8a6b4feec5ee7391f54af065899d535ab6
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,27,1,74.3323292,1574598912,Regular,5c52545357bef6fa02b6747f8acc6a8a6b4feec5ee7391f54af065899d535ab6
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,24,1,0.09765066,1574598912,Regular,ca3a6a95090a1f571f26f006797cd14c347c2330a82dd7dafabc91b0e2ff93ec
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,25,1,74.3323292,1574598912,Regular,ca3a6a95090a1f571f26f006797cd14c347c2330a82dd7dafabc91b0e2ff93ec
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,4,1,0.09765066,1574598912,Regular,15557d210fdea6d739a4af063c970bfa16a67705eedb5429305b0d4ede2697b6
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,5,1,74.3323292,1574598912,Regular,15557d210fdea6d739a4af063c970bfa16a67705eedb5429305b0d4ede2697b6
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,0,1,0.09765066,1574598912,Regular,4e25a60673036a6378d70f9703c49db4af3cb58499d442eb71a1cc2d5ad3fa0d
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,1,1,74.3323292,1574598912,Regular,4e25a60673036a6378d70f9703c49db4af3cb58499d442eb71a1cc2d5ad3fa0d
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,30,1,0.09765066,1574598912,Regular,e9566ab47c046f4cc0c5280dbb1a80683754882a0e5db78f82230d2c77d54459
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,31,1,74.3323292,1574598912,Regular,e9566ab47c046f4cc0c5280dbb1a80683754882a0e5db78f82230d2c77d54459
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,36,1,0.09765066,1574598912,Regular,c9f36f93539598185c493b507f879517f21134cc4e46274da21a4cee1ffe32fc
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,37,1,74.3323292,1574598912,Regular,c9f36f93539598185c493b507f879517f21134cc4e46274da21a4cee1ffe32fc
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,22,1,0.09765066,1574598912,Regular,d5e34911acf4c9bcad7591da8c2c1b533233e7201935a5488e31f27c35594e24
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,23,1,74.3323292,1574598912,Regular,d5e34911acf4c9bcad7591da8c2c1b533233e7201935a5488e31f27c35594e24
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,8,1,0.09765066,1574598912,Regular,7002fc6af96f4c4c8c02c8d83031ae4957941c7274a051e323e5296f66f129b7
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,9,1,74.3323292,1574598912,Regular,7002fc6af96f4c4c8c02c8d83031ae4957941c7274a051e323e5296f66f129b7
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,2,1,0.09765066,1574598912,Regular,064bdb6e3e4aa63dd387e6d8053db5c2c6207102668a1427b6fdf69b9b64922b
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,3,1,74.3323292,1574598912,Regular,064bdb6e3e4aa63dd387e6d8053db5c2c6207102668a1427b6fdf69b9b64922b
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,20,1,0.09765066,1574598912,Regular,c2b49b4bbf7868e5bdf0b79caaae5b8da879acc2f8bba1866717a795b48cc318
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,21,1,74.3323292,1574598912,Regular,c2b49b4bbf7868e5bdf0b79caaae5b8da879acc2f8bba1866717a795b48cc318
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,18,1,0.09765066,1574598912,Regular,9fc5129f4a5023a65181b2f9035216efb49d355f6250b794d63be9611784036c
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,19,1,74.3323292,1574598912,Regular,9fc5129f4a5023a65181b2f9035216efb49d355f6250b794d63be9611784036c
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,32,1,0.09765066,1574598912,Regular,701f9964443bccef39eca63b5a96dd2544114a4251267de388877c36771cb9bd
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,33,1,74.3323292,1574598912,Regular,701f9964443bccef39eca63b5a96dd2544114a4251267de388877c36771cb9bd
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,12,1,0.09765066,1574598912,Regular,1d4567f7e6a862ed20ade23ff5e731f8e214a4b4c6010de9378c0f9b6f440dcd
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,13,1,74.3323292,1574598912,Regular,1d4567f7e6a862ed20ade23ff5e731f8e214a4b4c6010de9378c0f9b6f440dcd
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,10,1,0.09765066,1574598912,Regular,ed829f7c182a80d2d1a946fc32202d5a2d99fea9bf364e83ad4435b68fb8dfbe
