tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99fd62989020e884cd8da29b1f5898543818407abe9bda4c201f16087e29c629,1,0,1,221.57022486,1555940787,Ticket,43632ccdbff893096557e1c37782367cedc6d1f8d0ffaf158f86b4e7291c4da0
a3ab85230a72093c045b4bf138cbb44d749c4f8ecbde86bf90175b5e67fe4467,1,0,1,221.57022486,1555940787,Ticket,e4e04df7afd2d518d879d7c3193d0e830fba101eea30122634506936d190ed4e
c29c336f7d5e3cbe88e03b2ee70c3195c35e4bbae588e1bada502a3f7ffaf57b,1,0,1,221.57022486,1555940787,Ticket,6c6466f0032c648b9c2862139ee741d7fb2317c3808c1a00fb54313378880869
d0df03f059f672b8ffe3471c403de15c2e1f9775c8c62c0fe30d9f620bd7c449,1,0,1,221.57022486,1555940787,Ticket,57f65562663bc744a6ce25bd18d77360a10a4aef9dd94353d824ad1c28d8b233
d5a35ee2b7b3af94f6542faba42f6ce9ee835a286fbe414e3185d39c92c963c9,1,0,1,221.57022486,1555940787,Ticket,4449af6fde80c1e07c36960dbc6a0b7d528b2599fc0a9cdb5ce6e9065852b528
3851cd36cd981519bf1e04084355437717f000d6886b4618bca66826756b6e91,1,0,1,221.57022486,1555940435,Ticket,737bb36400f865856e4d885dfc70dae8e1066ef7c73f5e79c8a409e4fd9b8057
40f9d38278b231644ac38687f57003216cb0abb618fd2c1924688d2c6fe1097e,1,0,1,221.57022486,1555940435,Ticket,2758e3359100bde231fa20e0b77f701fc51a1b1cb4ab45ae2ea0edb91cdbdb7b
46d0da93d7e974e6239528d0eb2d4c34c9301921e64cf27e610bc83feda5b951,1,0,1,221.57022486,1555940435,Ticket,36a07052009a072bd3b11963c331bd36a0047cd6a3af3291dd7cbd99e4953290
857e269eac80699f32f3ddc0756a85790e0f47964274de725008fed4004a00d3,1,0,1,221.57022486,1555940435,Ticket,0de7fdc6be0fb56640ffc7907d1bd3b229ac77aad17f4466095de4841e270eb0
938ab57702cb94995d7af83b13752b9b1dd8df5d4efcb47da1b157e75c8ca1db,1,0,1,221.57022486,1555940435,Ticket,1b84d8ae69eedc517db46fb8ad379cc0f2d77e4b43df2b72a0ffc84e135b47f9
9fca20dd82250777f9a766702831d5ef20708ced9e9cd61922680b2d9aa50799,1,0,1,221.57022486,1555940435,Ticket,f5e0902e556bd7c0c983676b1276b1d05b67225447be0bc47ef23b6ca53effbc
b38e3a591bad4b552bddb076cb1d427ab0f269c0b269c33a4e8a1ccaebe4c264,1,0,1,221.57022486,1555940435,Ticket,3177cfde4a1648812bc82f18f0007d6c7b4e9d78c9d34a63d6fb03c1d8972dce
c7382c88b0e33d6dd9571ed88d80446ffa41151ec341dff03f7c5085a6622765,1,0,1,221.57022486,1555940435,Ticket,f85d2db5b0f100e275f9ed33e3f0c2fc8ad263d4246bb9c91f753935f6255482
d2ace55f1fedce682d4fa0a15affe73c3714729998759045da20f8c07612d0c3,1,0,1,221.57022486,1555940435,Ticket,6e5a369ba99323dd193ed1b913f451811fad25bc3ead116e2519d54cd780a08f
dad9c9f4ed7f6866fde3f6dd5458710d72f6e051e133c2be8e70dfefe187ab40,1,0,1,221.57022486,1555940435,Ticket,df54e32968061aebb95bed13e9fcfb95ebccfa9a83b413c98eddf9bea518452a
e0e16286b27e83d99f0d1d5e7de0a3574bdfaeae31af0aa1b9dfa4985d29c6a2,1,0,1,221.57022486,1555940435,Ticket,166de58601533102040d2b4cdb9082d6cfae755074c1e6bd3f93ab7281483ec9
