tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c3300c889061d8f742b19d160888e8e715e1e41da911ec73d248bca621e09e,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
757eba82501fa7e7c600043a351ac7ebe1cde2067eacdc22e6433f2c95aae416,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
757eba82501fa7e7c600043a351ac7ebe1cde2067eacdc22e6433f2c95aae416,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
7c47a3240d55061833bbb080cfe6339b28e67ca12584c635ad8dbdec5ea28d9b,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
7c47a3240d55061833bbb080cfe6339b28e67ca12584c635ad8dbdec5ea28d9b,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
84f5ab78a3f6958e143bbe5dddb5929535d3915228854d3aa08d658436927228,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
84f5ab78a3f6958e143bbe5dddb5929535d3915228854d3aa08d658436927228,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
89efcd030bd50e42cd611e9151e3487eae34e53c0b9d75d01c454d777f6d3541,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
89efcd030bd50e42cd611e9151e3487eae34e53c0b9d75d01c454d777f6d3541,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9416d5d368fcc0b1b0130a4588b1d6d4a0182fb900c9ffc85e1bf47cee358b20,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9416d5d368fcc0b1b0130a4588b1d6d4a0182fb900c9ffc85e1bf47cee358b20,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
961414a2cafbc44d31dcccc96338340d97dc4bff0b5e522f098fc5094b0dec40,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
961414a2cafbc44d31dcccc96338340d97dc4bff0b5e522f098fc5094b0dec40,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
96c2b9e2749961dcdb80f6767a4cf34ae1de3da581f8510c5ad00ae5b097af3d,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
96c2b9e2749961dcdb80f6767a4cf34ae1de3da581f8510c5ad00ae5b097af3d,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9aa668b0c8269883ce1f3a9969c528921abb892f21158f5b4153a04223fb35b7,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9aa668b0c8269883ce1f3a9969c528921abb892f21158f5b4153a04223fb35b7,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9de667918b2902d7e4b304cc797658898ca05998674536c7106b60066f78c846,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9de667918b2902d7e4b304cc797658898ca05998674536c7106b60066f78c846,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9e3bd39746eae3fbf4d0ad2b422f6fb0aaa570fbb157347d41dfc2e1198a45b9,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
9e3bd39746eae3fbf4d0ad2b422f6fb0aaa570fbb157347d41dfc2e1198a45b9,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
a6606cdb39c1d5898120f38b6328b6ba32ff4f7ad9f146b478f7fe4ede6f1833,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
a6606cdb39c1d5898120f38b6328b6ba32ff4f7ad9f146b478f7fe4ede6f1833,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
d37e761a7d1f03f0392004f3ae2fba4d852982cd8abec66c42502c48189e2a21,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
d37e761a7d1f03f0392004f3ae2fba4d852982cd8abec66c42502c48189e2a21,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
fb1743d74e43e1b5eb0b243e8aa10d76bd3d2c5665128c9e2dd291a9286877ab,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
fb1743d74e43e1b5eb0b243e8aa10d76bd3d2c5665128c9e2dd291a9286877ab,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,19,1,54.25724886,1585970899,Regular,582015145d3f07724d934b6a48548824384f7012e7cf255414a32f926e6bccf9
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,22,1,0.08324116,1585970899,Regular,44cc6dacbd53d73317f0fdcab1e11d82647674b3a1cedc8999a42a4b7e07312d
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,23,1,54.25724886,1585970899,Regular,44cc6dacbd53d73317f0fdcab1e11d82647674b3a1cedc8999a42a4b7e07312d
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,28,1,0.08324116,1585970899,Regular,9e3bd39746eae3fbf4d0ad2b422f6fb0aaa570fbb157347d41dfc2e1198a45b9
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,29,1,54.25724886,1585970899,Regular,9e3bd39746eae3fbf4d0ad2b422f6fb0aaa570fbb157347d41dfc2e1198a45b9
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,36,1,0.08324116,1585970899,Regular,757eba82501fa7e7c600043a351ac7ebe1cde2067eacdc22e6433f2c95aae416
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,37,1,54.25724886,1585970899,Regular,757eba82501fa7e7c600043a351ac7ebe1cde2067eacdc22e6433f2c95aae416
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,24,1,0.08324116,1585970899,Regular,89efcd030bd50e42cd611e9151e3487eae34e53c0b9d75d01c454d777f6d3541
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,25,1,54.25724886,1585970899,Regular,89efcd030bd50e42cd611e9151e3487eae34e53c0b9d75d01c454d777f6d3541
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,34,1,0.08324116,1585970899,Regular,70c3300c889061d8f742b19d160888e8e715e1e41da911ec73d248bca621e09e
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,35,1,54.25724886,1585970899,Regular,70c3300c889061d8f742b19d160888e8e715e1e41da911ec73d248bca621e09e
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,6,1,0.08324116,1585970899,Regular,fb1743d74e43e1b5eb0b243e8aa10d76bd3d2c5665128c9e2dd291a9286877ab
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,7,1,54.25724886,1585970899,Regular,fb1743d74e43e1b5eb0b243e8aa10d76bd3d2c5665128c9e2dd291a9286877ab
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,26,1,0.08324116,1585970899,Regular,43dd521395ec8b8ceb91836565c087b0e9c411cb5c215c158b96523672b05770
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,27,1,54.25724886,1585970899,Regular,43dd521395ec8b8ceb91836565c087b0e9c411cb5c215c158b96523672b05770
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,0,1,0.08324116,1585970899,Regular,40399f57da13c8370f2f2e6ac249dd0c5b52293ac16f6bab37d09db75837f57a
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,1,1,54.25724886,1585970899,Regular,40399f57da13c8370f2f2e6ac249dd0c5b52293ac16f6bab37d09db75837f57a
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,20,1,0.08324116,1585970899,Regular,9de667918b2902d7e4b304cc797658898ca05998674536c7106b60066f78c846
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,21,1,54.25724886,1585970899,Regular,9de667918b2902d7e4b304cc797658898ca05998674536c7106b60066f78c846
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,14,1,0.08324116,1585970899,Regular,1af183c0bfbfc7011a4852c356814037c25fb953a6c32857c13f14176347593e
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,15,1,54.25724886,1585970899,Regular,1af183c0bfbfc7011a4852c356814037c25fb953a6c32857c13f14176347593e
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,16,1,0.08324116,1585970899,Regular,a6606cdb39c1d5898120f38b6328b6ba32ff4f7ad9f146b478f7fe4ede6f1833
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,17,1,54.25724886,1585970899,Regular,a6606cdb39c1d5898120f38b6328b6ba32ff4f7ad9f146b478f7fe4ede6f1833
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,8,1,0.08324116,1585970899,Regular,0d21881f1d6f9dd6c1e36a212a70f266b5bdbfaad1db1acd778532988a48ee12
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,9,1,54.25724886,1585970899,Regular,0d21881f1d6f9dd6c1e36a212a70f266b5bdbfaad1db1acd778532988a48ee12
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,11,1,54.25724886,1585970899,Regular,d37e761a7d1f03f0392004f3ae2fba4d852982cd8abec66c42502c48189e2a21
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,4,1,0.08324116,1585970899,Regular,961414a2cafbc44d31dcccc96338340d97dc4bff0b5e522f098fc5094b0dec40
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,5,1,54.25724886,1585970899,Regular,961414a2cafbc44d31dcccc96338340d97dc4bff0b5e522f098fc5094b0dec40
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,12,1,0.08324116,1585970899,Regular,96c2b9e2749961dcdb80f6767a4cf34ae1de3da581f8510c5ad00ae5b097af3d
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,13,1,54.25724886,1585970899,Regular,96c2b9e2749961dcdb80f6767a4cf34ae1de3da581f8510c5ad00ae5b097af3d
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,10,1,0.08324116,1585970899,Regular,d37e761a7d1f03f0392004f3ae2fba4d852982cd8abec66c42502c48189e2a21
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,32,1,0.08324116,1585970899,Regular,9aa668b0c8269883ce1f3a9969c528921abb892f21158f5b4153a04223fb35b7
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,33,1,54.25724886,1585970899,Regular,9aa668b0c8269883ce1f3a9969c528921abb892f21158f5b4153a04223fb35b7
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,38,1,0.08324116,1585970899,Regular,7c47a3240d55061833bbb080cfe6339b28e67ca12584c635ad8dbdec5ea28d9b
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,39,1,54.25724886,1585970899,Regular,7c47a3240d55061833bbb080cfe6339b28e67ca12584c635ad8dbdec5ea28d9b
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,2,1,0.08324116,1585970899,Regular,9416d5d368fcc0b1b0130a4588b1d6d4a0182fb900c9ffc85e1bf47cee358b20
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,3,1,54.25724886,1585970899,Regular,9416d5d368fcc0b1b0130a4588b1d6d4a0182fb900c9ffc85e1bf47cee358b20
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,30,1,0.08324116,1585970899,Regular,84f5ab78a3f6958e143bbe5dddb5929535d3915228854d3aa08d658436927228
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,31,1,54.25724886,1585970899,Regular,84f5ab78a3f6958e143bbe5dddb5929535d3915228854d3aa08d658436927228
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,1,18,1,0.08324116,1585970899,Regular,582015145d3f07724d934b6a48548824384f7012e7cf255414a32f926e6bccf9
