tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389335e176b6ff4c5860d61ed16fd07993d74b4c0ef5e98c6d0ef7509e50e394,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
389335e176b6ff4c5860d61ed16fd07993d74b4c0ef5e98c6d0ef7509e50e394,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
46f1336383104318f45cd89d287b48bfa3c0e62dfda36bced7f908567aad1f7f,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
46f1336383104318f45cd89d287b48bfa3c0e62dfda36bced7f908567aad1f7f,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
56bc255beae42b1793589d290b42276000901b6eb4c939f7d2ae1a4c8cec9b7b,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
56bc255beae42b1793589d290b42276000901b6eb4c939f7d2ae1a4c8cec9b7b,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
58ab42472a9d392eca564db3b350559c864cb250febec0e2ac6c3c0104275f44,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
58ab42472a9d392eca564db3b350559c864cb250febec0e2ac6c3c0104275f44,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
6cc79b60329e21628dfe153b5915b37c44bc4fa165f2223c9496b67b38c12722,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
6cc79b60329e21628dfe153b5915b37c44bc4fa165f2223c9496b67b38c12722,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
6fbeba49824a1e6a32444b87376b2a92bbe37477c8dca2c0f79120235647c3eb,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
6fbeba49824a1e6a32444b87376b2a92bbe37477c8dca2c0f79120235647c3eb,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
747f68778da39df9ee10764de69b62b5eafc13ed29c1082912fe591ba3132950,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
747f68778da39df9ee10764de69b62b5eafc13ed29c1082912fe591ba3132950,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
a13bbe73febd21bab131a937fcc28bdf395a798688bd4ca3daa7924c3f3f9c79,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
a13bbe73febd21bab131a937fcc28bdf395a798688bd4ca3daa7924c3f3f9c79,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
c51e52a6971ed8b9b483ca32da64f81c1be3b4d972f3cb970b5937bbd510db69,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
c51e52a6971ed8b9b483ca32da64f81c1be3b4d972f3cb970b5937bbd510db69,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
d07d7189758270063f8fb72f6a565c00faaac74e85638f5bd069e93f07d3cf01,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
d07d7189758270063f8fb72f6a565c00faaac74e85638f5bd069e93f07d3cf01,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,33,1,290.54492051,1555202399,Regular,8a43f268d5191ab8cfa196b35be98323de2374175f9ec2d4347af76cee37509c
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,14,1,0.1269597,1555202399,Regular,389335e176b6ff4c5860d61ed16fd07993d74b4c0ef5e98c6d0ef7509e50e394
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,15,1,290.54492051,1555202399,Regular,389335e176b6ff4c5860d61ed16fd07993d74b4c0ef5e98c6d0ef7509e50e394
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,28,1,0.1269597,1555202399,Regular,6cc79b60329e21628dfe153b5915b37c44bc4fa165f2223c9496b67b38c12722
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,29,1,290.54492051,1555202399,Regular,6cc79b60329e21628dfe153b5915b37c44bc4fa165f2223c9496b67b38c12722
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,6,1,0.1269597,1555202399,Regular,747f68778da39df9ee10764de69b62b5eafc13ed29c1082912fe591ba3132950
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,7,1,290.54492051,1555202399,Regular,747f68778da39df9ee10764de69b62b5eafc13ed29c1082912fe591ba3132950
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,16,1,0.1269597,1555202399,Regular,56bc255beae42b1793589d290b42276000901b6eb4c939f7d2ae1a4c8cec9b7b
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,17,1,290.54492051,1555202399,Regular,56bc255beae42b1793589d290b42276000901b6eb4c939f7d2ae1a4c8cec9b7b
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,30,1,0.1269597,1555202399,Regular,36729d485ddc610c28affac34d4705d434650b0e5a95ead6ca7574cc9c21cea5
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,31,1,290.54492051,1555202399,Regular,36729d485ddc610c28affac34d4705d434650b0e5a95ead6ca7574cc9c21cea5
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,2,1,0.1269597,1555202399,Regular,46f1336383104318f45cd89d287b48bfa3c0e62dfda36bced7f908567aad1f7f
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,3,1,290.54492051,1555202399,Regular,46f1336383104318f45cd89d287b48bfa3c0e62dfda36bced7f908567aad1f7f
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,8,1,0.1269597,1555202399,Regular,6fbeba49824a1e6a32444b87376b2a92bbe37477c8dca2c0f79120235647c3eb
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,9,1,290.54492051,1555202399,Regular,6fbeba49824a1e6a32444b87376b2a92bbe37477c8dca2c0f79120235647c3eb
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,10,1,0.1269597,1555202399,Regular,2c022556eae0cdf19cf1a1c2ada0423c3604e1d4069095c0dce1e88680ae92b5
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,11,1,290.54492051,1555202399,Regular,2c022556eae0cdf19cf1a1c2ada0423c3604e1d4069095c0dce1e88680ae92b5
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,18,1,0.1269597,1555202399,Regular,58ab42472a9d392eca564db3b350559c864cb250febec0e2ac6c3c0104275f44
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,19,1,290.54492051,1555202399,Regular,58ab42472a9d392eca564db3b350559c864cb250febec0e2ac6c3c0104275f44
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,12,1,0.1269597,1555202399,Regular,d07d7189758270063f8fb72f6a565c00faaac74e85638f5bd069e93f07d3cf01
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,13,1,290.54492051,1555202399,Regular,d07d7189758270063f8fb72f6a565c00faaac74e85638f5bd069e93f07d3cf01
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,24,1,0.1269597,1555202399,Regular,1228bef7cbbef961945740a5ac79443c7cbc92f3da621a41dd96264ec768274a
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,25,1,290.54492051,1555202399,Regular,1228bef7cbbef961945740a5ac79443c7cbc92f3da621a41dd96264ec768274a
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,26,1,0.1269597,1555202399,Regular,c51e52a6971ed8b9b483ca32da64f81c1be3b4d972f3cb970b5937bbd510db69
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,27,1,290.54492051,1555202399,Regular,c51e52a6971ed8b9b483ca32da64f81c1be3b4d972f3cb970b5937bbd510db69
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,4,1,0.1269597,1555202399,Regular,272908dfeacc5c3e8d7ce1eb19558450fdd903299043cdf6ea0e7445d04d23d0
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,5,1,290.54492051,1555202399,Regular,272908dfeacc5c3e8d7ce1eb19558450fdd903299043cdf6ea0e7445d04d23d0
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,22,1,0.1269597,1555202399,Regular,a13bbe73febd21bab131a937fcc28bdf395a798688bd4ca3daa7924c3f3f9c79
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,23,1,290.54492051,1555202399,Regular,a13bbe73febd21bab131a937fcc28bdf395a798688bd4ca3daa7924c3f3f9c79
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,20,1,0.1269597,1555202399,Regular,2ac8083e384f4fa8a564cfa2fa458b8c6fd240e32c62aa1c7f05bf9df483bfc2
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,21,1,290.54492051,1555202399,Regular,2ac8083e384f4fa8a564cfa2fa458b8c6fd240e32c62aa1c7f05bf9df483bfc2
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,0,1,0.1269597,1555202399,Regular,b759a6358ac87dfd63b11b23262837fe2f29491be7044f07e6708e42eda53d6f
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,1,1,290.54492051,1555202399,Regular,b759a6358ac87dfd63b11b23262837fe2f29491be7044f07e6708e42eda53d6f
a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422,1,32,1,0.1269597,1555202399,Regular,8a43f268d5191ab8cfa196b35be98323de2374175f9ec2d4347af76cee37509c
