tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb589d0592464a55d2353e54adc834a167949868b788a0962da29d9c035c0be,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
beb589d0592464a55d2353e54adc834a167949868b788a0962da29d9c035c0be,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
c1404873e46a1b162583440f44d312b2a434d947768aaa902976c823ab4d68fa,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
c1404873e46a1b162583440f44d312b2a434d947768aaa902976c823ab4d68fa,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
c898bcf0316aa1ad5e1982a8d8134a80502499b6020198967090cab0d5fdd375,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
c898bcf0316aa1ad5e1982a8d8134a80502499b6020198967090cab0d5fdd375,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
ca22bc2587f3fec596907e469d584099de9da1e5c0bd3b9192b9be5192c230da,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
ca22bc2587f3fec596907e469d584099de9da1e5c0bd3b9192b9be5192c230da,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
d1eb4850232996502265aee0d0a2e92dde154858a99b75512fc1e2ccbd348074,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
d1eb4850232996502265aee0d0a2e92dde154858a99b75512fc1e2ccbd348074,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
d7bfbc48690a946243b2b361ec3570fe23e4e85d00f4f52f693a7263f88a8c9d,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
d7bfbc48690a946243b2b361ec3570fe23e4e85d00f4f52f693a7263f88a8c9d,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
e963df4e1e6d91b9041e23b3c6b6e1510fcfa7566634b847edce267a624b60d0,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
e963df4e1e6d91b9041e23b3c6b6e1510fcfa7566634b847edce267a624b60d0,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,16,1,0.03550368,1652646508,Regular,ca22bc2587f3fec596907e469d584099de9da1e5c0bd3b9192b9be5192c230da
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,17,1,17.90101164,1652646508,Regular,ca22bc2587f3fec596907e469d584099de9da1e5c0bd3b9192b9be5192c230da
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,6,1,0.03550368,1652646508,Regular,c1404873e46a1b162583440f44d312b2a434d947768aaa902976c823ab4d68fa
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,35,1,17.90101164,1652646508,Regular,6910b0720cba6d804652887392f07f6ec31109f25e92c8cd7c4724d3ec6016de
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,34,1,0.03550368,1652646508,Regular,6910b0720cba6d804652887392f07f6ec31109f25e92c8cd7c4724d3ec6016de
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,15,1,17.90101164,1652646508,Regular,beb589d0592464a55d2353e54adc834a167949868b788a0962da29d9c035c0be
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,14,1,0.03550368,1652646508,Regular,beb589d0592464a55d2353e54adc834a167949868b788a0962da29d9c035c0be
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,3,1,17.90101164,1652646508,Regular,d7bfbc48690a946243b2b361ec3570fe23e4e85d00f4f52f693a7263f88a8c9d
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,2,1,0.03550368,1652646508,Regular,d7bfbc48690a946243b2b361ec3570fe23e4e85d00f4f52f693a7263f88a8c9d
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,5,1,17.90101164,1652646508,Regular,a73772cf44eb3284d7aaba0c81726acfb179757dcded7a18e66eb351ff166569
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,4,1,0.03550368,1652646508,Regular,a73772cf44eb3284d7aaba0c81726acfb179757dcded7a18e66eb351ff166569
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,21,1,17.90101164,1652646508,Regular,b0132ef829494d9d550e3b570f50f52288e71acf9cbc18529b7555cb4ea34f14
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,20,1,0.03550368,1652646508,Regular,b0132ef829494d9d550e3b570f50f52288e71acf9cbc18529b7555cb4ea34f14
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,23,1,17.90101164,1652646508,Regular,e963df4e1e6d91b9041e23b3c6b6e1510fcfa7566634b847edce267a624b60d0
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,22,1,0.03550368,1652646508,Regular,e963df4e1e6d91b9041e23b3c6b6e1510fcfa7566634b847edce267a624b60d0
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,33,1,17.90101164,1652646508,Regular,7844134d762c2cec6c8bad9cf3d4c5ca206f16b41d4b1698d035845ffc0f1966
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,32,1,0.03550368,1652646508,Regular,7844134d762c2cec6c8bad9cf3d4c5ca206f16b41d4b1698d035845ffc0f1966
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,27,1,17.90101164,1652646508,Regular,8dd46d404dffd7a0ab166535bec161db37f14acda9ae175fd15b59895e621a50
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,26,1,0.03550368,1652646508,Regular,8dd46d404dffd7a0ab166535bec161db37f14acda9ae175fd15b59895e621a50
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,29,1,17.90101164,1652646508,Regular,c898bcf0316aa1ad5e1982a8d8134a80502499b6020198967090cab0d5fdd375
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,28,1,0.03550368,1652646508,Regular,c898bcf0316aa1ad5e1982a8d8134a80502499b6020198967090cab0d5fdd375
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,11,1,17.90101164,1652646508,Regular,9bca0eb4eb1794a2f1df5ca8b316673ef8a79716d6ac3511ece77f6bade77980
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,10,1,0.03550368,1652646508,Regular,9bca0eb4eb1794a2f1df5ca8b316673ef8a79716d6ac3511ece77f6bade77980
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,13,1,17.90101164,1652646508,Regular,54500875be9b6789b15d7c4ff49bd7225134ffe8dfa86f91509c912d3b0578d9
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,12,1,0.03550368,1652646508,Regular,54500875be9b6789b15d7c4ff49bd7225134ffe8dfa86f91509c912d3b0578d9
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,31,1,17.90101164,1652646508,Regular,d1eb4850232996502265aee0d0a2e92dde154858a99b75512fc1e2ccbd348074
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,30,1,0.03550368,1652646508,Regular,d1eb4850232996502265aee0d0a2e92dde154858a99b75512fc1e2ccbd348074
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,19,1,17.90101164,1652646508,Regular,442b813b88217c38b0ad006ece403714a6517faeaa16c1b7b08dd7ea0a8eb94e
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,18,1,0.03550368,1652646508,Regular,442b813b88217c38b0ad006ece403714a6517faeaa16c1b7b08dd7ea0a8eb94e
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,24,1,0.03550368,1652646508,Regular,f0126de4200eaf86c2b3dab52a4081c24a1f7d579a9f2e0483c8c3fdeb7c435e
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,7,1,17.90101164,1652646508,Regular,c1404873e46a1b162583440f44d312b2a434d947768aaa902976c823ab4d68fa
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,25,1,17.90101164,1652646508,Regular,f0126de4200eaf86c2b3dab52a4081c24a1f7d579a9f2e0483c8c3fdeb7c435e
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,0,1,0.03550368,1652646508,Regular,59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,1,1,17.90101164,1652646508,Regular,59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,8,1,0.03550368,1652646508,Regular,59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b
88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e,1,9,1,17.90101164,1652646508,Regular,59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b
