tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912c6abf7cacbde8b0c9251915e2a80adeb143d8abb9e03c6d7ad2cc2f22676f,-1,0,1,0.02818512,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
912c6abf7cacbde8b0c9251915e2a80adeb143d8abb9e03c6d7ad2cc2f22676f,-1,1,1,9.97933935,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
a538e09d12499a53d0c15ac4d6068723a4c2043a6a8199a7a1f8f291dedd8e52,-1,1,1,9.97933935,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
a538e09d12499a53d0c15ac4d6068723a4c2043a6a8199a7a1f8f291dedd8e52,-1,0,1,0.02818512,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
6cc392dda6f33838f93fc6a33b8daad47bd99900564a9474e009b8859ad55fbb,-1,1,1,9.97933935,1669684220,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
6cc392dda6f33838f93fc6a33b8daad47bd99900564a9474e009b8859ad55fbb,-1,0,1,0.02818512,1669684220,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
7659d183da5188dc76370513d3a4ccedbb927d942692d68ba2b796c304ac2f35,-1,0,1,0.02818512,1669684220,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
7659d183da5188dc76370513d3a4ccedbb927d942692d68ba2b796c304ac2f35,-1,1,1,9.97933935,1669684220,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
b901315939d16cab4691284671657c204e29f5f5ed2895e11fddaaa36888fda2,-1,1,1,9.97933935,1669684220,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
b901315939d16cab4691284671657c204e29f5f5ed2895e11fddaaa36888fda2,-1,0,1,0.02818512,1669684220,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,12,1,0.02818512,1669684186,Regular,87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,19,1,9.97933935,1669684186,Regular,87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,18,1,0.02818512,1669684186,Regular,87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,13,1,9.97933935,1669684186,Regular,87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,4,1,0.02818512,1669684186,Regular,6cc392dda6f33838f93fc6a33b8daad47bd99900564a9474e009b8859ad55fbb
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,5,1,9.97933935,1669684186,Regular,6cc392dda6f33838f93fc6a33b8daad47bd99900564a9474e009b8859ad55fbb
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,6,1,0.02818512,1669684186,Regular,7659d183da5188dc76370513d3a4ccedbb927d942692d68ba2b796c304ac2f35
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,7,1,9.97933935,1669684186,Regular,7659d183da5188dc76370513d3a4ccedbb927d942692d68ba2b796c304ac2f35
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,2,1,0.02818512,1669684186,Regular,b901315939d16cab4691284671657c204e29f5f5ed2895e11fddaaa36888fda2
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,3,1,9.97933935,1669684186,Regular,b901315939d16cab4691284671657c204e29f5f5ed2895e11fddaaa36888fda2
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,10,1,0.02818512,1669684186,Regular,912c6abf7cacbde8b0c9251915e2a80adeb143d8abb9e03c6d7ad2cc2f22676f
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,11,1,9.97933935,1669684186,Regular,912c6abf7cacbde8b0c9251915e2a80adeb143d8abb9e03c6d7ad2cc2f22676f
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,16,1,0.02818512,1669684186,Regular,a538e09d12499a53d0c15ac4d6068723a4c2043a6a8199a7a1f8f291dedd8e52
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,17,1,9.97933935,1669684186,Regular,a538e09d12499a53d0c15ac4d6068723a4c2043a6a8199a7a1f8f291dedd8e52
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,0,1,0.02818512,1669684186,Regular,6d023a4f8c85dd70e14bfc8383705d12850bdbce2eab195b7062193920543751
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,1,1,9.97933935,1669684186,Regular,6d023a4f8c85dd70e14bfc8383705d12850bdbce2eab195b7062193920543751
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,20,1,0.02818512,1669684186,Regular,11729ff4031c996957655412452277281235c67d9469928695d0f8ef5f4acab9
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,21,1,9.97933935,1669684186,Regular,11729ff4031c996957655412452277281235c67d9469928695d0f8ef5f4acab9
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,22,1,0.02818512,1669684186,Regular,ce0f6004f8a891c0485e830e0d1319631f2027d8162ff1e329058a10dc3c280b
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,23,1,9.97933935,1669684186,Regular,ce0f6004f8a891c0485e830e0d1319631f2027d8162ff1e329058a10dc3c280b
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,14,1,0.02818512,1669684186,Regular,fa5ff7f025389e1c5ccb22fdef39f4762c8eb1e1e6a5852bcca554df6edf19c4
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,15,1,9.97933935,1669684186,Regular,fa5ff7f025389e1c5ccb22fdef39f4762c8eb1e1e6a5852bcca554df6edf19c4
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,8,1,0.02818512,1669684186,Regular,1c9bfbc62b4f223fe09cc866287d2554e6dbc249b8664e23846ad4b4993124b4
1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa,1,9,1,9.97933935,1669684186,Regular,1c9bfbc62b4f223fe09cc866287d2554e6dbc249b8664e23846ad4b4993124b4
