tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f10d7ee4059c6ec6409253819ca26917ca22f53b0d17ac49245c057165f759,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
4f4210c7f95c3fa4c4fc8874542ebc32b02c33f4a533845676c9dadc373b2f2a,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
4f4210c7f95c3fa4c4fc8874542ebc32b02c33f4a533845676c9dadc373b2f2a,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
5e116914f47850322ae950bbc778abac97e518668e39ef8e080a093ee8bdfbc9,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
5e116914f47850322ae950bbc778abac97e518668e39ef8e080a093ee8bdfbc9,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
5e890c7f1202b943c7195c053f11d42764c863a2b26f12033acd56120455a61d,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
5e890c7f1202b943c7195c053f11d42764c863a2b26f12033acd56120455a61d,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
686feb8a1b3d2bc59ed146f22b0ed031a8b431dff1d2548fe941a681eb75ba84,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
686feb8a1b3d2bc59ed146f22b0ed031a8b431dff1d2548fe941a681eb75ba84,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
815ff0cdc79e79a9ac50a93613284ec2abf2752b3d8ed1e0967dcd20d119f792,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
815ff0cdc79e79a9ac50a93613284ec2abf2752b3d8ed1e0967dcd20d119f792,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
bac3021c8267d9df93a692ad4fce1176006bd3b3905ff823204fbdda47fd6ac5,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
bac3021c8267d9df93a692ad4fce1176006bd3b3905ff823204fbdda47fd6ac5,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
c3097bac1900f9093b89f515729898f54d14cbf271423206e6aa687e07f87a2d,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
c3097bac1900f9093b89f515729898f54d14cbf271423206e6aa687e07f87a2d,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
c7aa1d3dc8869d2e383470e74087553922a71d693532ea01022083fab79f5b15,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
c7aa1d3dc8869d2e383470e74087553922a71d693532ea01022083fab79f5b15,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
d8ea84b993445cb80a183721cc0872c849335d309811914b663ebf047391a1b3,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
d8ea84b993445cb80a183721cc0872c849335d309811914b663ebf047391a1b3,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
f01675d82dbe0541c9c50de81d1f1ef71df4a4c9b186c3cb8ae78eaed8a686a0,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
f01675d82dbe0541c9c50de81d1f1ef71df4a4c9b186c3cb8ae78eaed8a686a0,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
f8da8366cb6e86a8e0579b96de687bab53dd0d0710aee546cfbde0144f419c5e,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
f8da8366cb6e86a8e0579b96de687bab53dd0d0710aee546cfbde0144f419c5e,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,0,1,0.04279427,1638196723,Regular,815ff0cdc79e79a9ac50a93613284ec2abf2752b3d8ed1e0967dcd20d119f792
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,1,1,20.63902921,1638196723,Regular,815ff0cdc79e79a9ac50a93613284ec2abf2752b3d8ed1e0967dcd20d119f792
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,6,1,0.04279427,1638196723,Regular,195a90c18e9b7c7a96570634b835cba6d5b7d2c350f4516a22c74b099f8977fc
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,33,1,20.63902921,1638196723,Regular,c3097bac1900f9093b89f515729898f54d14cbf271423206e6aa687e07f87a2d
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,32,1,0.04279427,1638196723,Regular,c3097bac1900f9093b89f515729898f54d14cbf271423206e6aa687e07f87a2d
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,15,1,20.63902921,1638196723,Regular,686feb8a1b3d2bc59ed146f22b0ed031a8b431dff1d2548fe941a681eb75ba84
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,14,1,0.04279427,1638196723,Regular,686feb8a1b3d2bc59ed146f22b0ed031a8b431dff1d2548fe941a681eb75ba84
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,11,1,20.63902921,1638196723,Regular,5e116914f47850322ae950bbc778abac97e518668e39ef8e080a093ee8bdfbc9
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,10,1,0.04279427,1638196723,Regular,5e116914f47850322ae950bbc778abac97e518668e39ef8e080a093ee8bdfbc9
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,25,1,20.63902921,1638196723,Regular,bac3021c8267d9df93a692ad4fce1176006bd3b3905ff823204fbdda47fd6ac5
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,24,1,0.04279427,1638196723,Regular,bac3021c8267d9df93a692ad4fce1176006bd3b3905ff823204fbdda47fd6ac5
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,3,1,20.63902921,1638196723,Regular,f01675d82dbe0541c9c50de81d1f1ef71df4a4c9b186c3cb8ae78eaed8a686a0
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,2,1,0.04279427,1638196723,Regular,f01675d82dbe0541c9c50de81d1f1ef71df4a4c9b186c3cb8ae78eaed8a686a0
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,31,1,20.63902921,1638196723,Regular,5e890c7f1202b943c7195c053f11d42764c863a2b26f12033acd56120455a61d
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,30,1,0.04279427,1638196723,Regular,5e890c7f1202b943c7195c053f11d42764c863a2b26f12033acd56120455a61d
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,21,1,20.63902921,1638196723,Regular,c7aa1d3dc8869d2e383470e74087553922a71d693532ea01022083fab79f5b15
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,20,1,0.04279427,1638196723,Regular,c7aa1d3dc8869d2e383470e74087553922a71d693532ea01022083fab79f5b15
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,9,1,20.63902921,1638196723,Regular,4f4210c7f95c3fa4c4fc8874542ebc32b02c33f4a533845676c9dadc373b2f2a
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,8,1,0.04279427,1638196723,Regular,4f4210c7f95c3fa4c4fc8874542ebc32b02c33f4a533845676c9dadc373b2f2a
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,28,1,0.04279427,1638196723,Regular,24a245fbe03c536f06cc74b0c87e4502eb28e367656a6e459d95425318af717d
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,29,1,20.63902921,1638196723,Regular,24a245fbe03c536f06cc74b0c87e4502eb28e367656a6e459d95425318af717d
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,26,1,0.04279427,1638196723,Regular,f8da8366cb6e86a8e0579b96de687bab53dd0d0710aee546cfbde0144f419c5e
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,7,1,20.63902921,1638196723,Regular,195a90c18e9b7c7a96570634b835cba6d5b7d2c350f4516a22c74b099f8977fc
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,27,1,20.63902921,1638196723,Regular,f8da8366cb6e86a8e0579b96de687bab53dd0d0710aee546cfbde0144f419c5e
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,12,1,0.04279427,1638196723,Regular,d8ea84b993445cb80a183721cc0872c849335d309811914b663ebf047391a1b3
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,13,1,20.63902921,1638196723,Regular,d8ea84b993445cb80a183721cc0872c849335d309811914b663ebf047391a1b3
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,4,1,0.04279427,1638196723,Regular,24f10d7ee4059c6ec6409253819ca26917ca22f53b0d17ac49245c057165f759
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,5,1,20.63902921,1638196723,Regular,24f10d7ee4059c6ec6409253819ca26917ca22f53b0d17ac49245c057165f759
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,16,1,0.04279427,1638196723,Regular,1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,17,1,20.63902921,1638196723,Regular,1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,18,1,0.04279427,1638196723,Regular,1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,19,1,20.63902921,1638196723,Regular,1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,22,1,0.04279427,1638196723,Regular,970287e6cb8355211d020dab8789b022613ee1a1bd424ca311df208de893b45e
2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16,1,23,1,20.63902921,1638196723,Regular,970287e6cb8355211d020dab8789b022613ee1a1bd424ca311df208de893b45e
