tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98f5cfb8f182259ec60a4196661fbbfe0cba892f7a294a4296fc00c50cab0d6,-1,3,1,264.00717019,1568068039,Regular,c8c807a8d030f98d171ea303293e46c216ea1b957feced1dd74c09576c13a0f4
3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d,-1,12,1,264.00717019,1568032463,Regular,123e74c1e039e24757a69cf59ea7b39ae244f130bd7bbf3c82d1d29edb82f709
123e74c1e039e24757a69cf59ea7b39ae244f130bd7bbf3c82d1d29edb82f709,1,2,1,264.00717019,1568002425,Vote,3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d
c8c807a8d030f98d171ea303293e46c216ea1b957feced1dd74c09576c13a0f4,1,2,1,264.00717019,1567891671,Vote,b98f5cfb8f182259ec60a4196661fbbfe0cba892f7a294a4296fc00c50cab0d6
130e6c98a7191ddab6a38ade3dc4a3c4125aebf3d6a29bf198c4d868ea469e77,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
2eef8eec50be2e465f152c08b6227aa469febf654ffdb4827ae707ad4933e807,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
32d093993c1094a802a49c4430d389eb7a8a9cdf45c0097a31caad8473c68aa4,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
3e3e5e06fa6d3800cd14dfabacc42861fb95746434a5f6e3764f4596c1848863,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
60135638e5d8755d6034d4afb271c1d6ea827492c7077a4853762d6f732ff785,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
79c10504f4cda856c847b3ab4fb86fcff10eef5be2503b38d2905755ee24ecf4,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
96433645f9bccb4340300bdb16e57c7f7818c3b5eb87dab3acda10b8d26ea8aa,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
9708f905f87970599e98acae85239d29298180d14bd5b0c3af33448624a2a0e4,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
b1a53dc7284deac3f62f11be0547bfa528f1a84982b3d9a880a0d97aa12baba7,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
b62e490b18bb5d694d0f37afd942d6a5f2340102ad377c3d77d2d04eac9aaacd,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
d0ab7d3afc5596120f7676459e44974c88668aac3ed999acae369811020b56b3,-1,0,1,262.53713489,1567667528,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
3e41c50747cae1de8ed3e43d4572119869cf746643c773843a711d78921e5f02,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
a0c31b322d6094039c49c5ec4a1bb5a0180f3aef885fddfe479c5d17ae093346,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
a62f06a6b7cc51635a17bb76af1ca7bb77a312a33f39c740f5bca7a10d70ad81,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
ad598117c37e58dbf8498d4e52455ed29414550db6b984eb41913824a579b31c,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
cae2e594af830b3496ff8fdc5f2cd52ae746f681c52a9bb182d7413033624e01,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
cfc10b3b470a57d3bcdae08e73d29f995581c146e14886f60f7a71d41fe69ca2,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
daa82a0a6fe7298200fa74f8ce83596d597a85e093d1dc0f872a6e218a3193a3,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
dc633ea5fcd5bb7bb1ed9143feb99627d9a191068844c36218e3181966138d3e,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
fe104bcaba0f283b72a01235f3f5f877139ba5a82b621a7b58c1b06174955c49,-1,0,1,262.53713489,1567667257,Ticket,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,11,1,262.53713489,1567667209,Regular,dc633ea5fcd5bb7bb1ed9143feb99627d9a191068844c36218e3181966138d3e
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,16,1,262.53713489,1567667209,Regular,cae2e594af830b3496ff8fdc5f2cd52ae746f681c52a9bb182d7413033624e01
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,10,1,262.53713489,1567667209,Regular,d0ab7d3afc5596120f7676459e44974c88668aac3ed999acae369811020b56b3
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,7,1,262.53713489,1567667209,Regular,2eef8eec50be2e465f152c08b6227aa469febf654ffdb4827ae707ad4933e807
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,3,1,262.53713489,1567667209,Regular,b1a53dc7284deac3f62f11be0547bfa528f1a84982b3d9a880a0d97aa12baba7
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,6,1,262.53713489,1567667209,Regular,32d093993c1094a802a49c4430d389eb7a8a9cdf45c0097a31caad8473c68aa4
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,9,1,262.53713489,1567667209,Regular,3e3e5e06fa6d3800cd14dfabacc42861fb95746434a5f6e3764f4596c1848863
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,1,1,262.53713489,1567667209,Regular,79c10504f4cda856c847b3ab4fb86fcff10eef5be2503b38d2905755ee24ecf4
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,0,1,262.53713489,1567667209,Regular,3e41c50747cae1de8ed3e43d4572119869cf746643c773843a711d78921e5f02
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,19,1,262.53713489,1567667209,Regular,9708f905f87970599e98acae85239d29298180d14bd5b0c3af33448624a2a0e4
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,8,1,262.53713489,1567667209,Regular,130e6c98a7191ddab6a38ade3dc4a3c4125aebf3d6a29bf198c4d868ea469e77
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,13,1,262.53713489,1567667209,Regular,b62e490b18bb5d694d0f37afd942d6a5f2340102ad377c3d77d2d04eac9aaacd
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,14,1,262.53713489,1567667209,Regular,60135638e5d8755d6034d4afb271c1d6ea827492c7077a4853762d6f732ff785
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,12,1,262.53713489,1567667209,Regular,ad598117c37e58dbf8498d4e52455ed29414550db6b984eb41913824a579b31c
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,4,1,262.53713489,1567667209,Regular,a62f06a6b7cc51635a17bb76af1ca7bb77a312a33f39c740f5bca7a10d70ad81
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,17,1,262.53713489,1567667209,Regular,fe104bcaba0f283b72a01235f3f5f877139ba5a82b621a7b58c1b06174955c49
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,15,1,262.53713489,1567667209,Regular,cfc10b3b470a57d3bcdae08e73d29f995581c146e14886f60f7a71d41fe69ca2
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,5,1,262.53713489,1567667209,Regular,96433645f9bccb4340300bdb16e57c7f7818c3b5eb87dab3acda10b8d26ea8aa
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,18,1,262.53713489,1567667209,Regular,a0c31b322d6094039c49c5ec4a1bb5a0180f3aef885fddfe479c5d17ae093346
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,1,2,1,262.53713489,1567667209,Regular,daa82a0a6fe7298200fa74f8ce83596d597a85e093d1dc0f872a6e218a3193a3
