tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,9,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,8,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,7,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,6,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,5,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,4,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,3,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,2,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,1,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,26,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,25,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,24,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,23,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,22,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,21,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,20,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,19,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,18,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,17,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,26,1,0.12307046,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,25,1,292.74336105,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,24,1,0.12307046,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,23,1,292.74336105,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,22,1,0.12307046,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,21,1,292.74336105,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,20,1,0.12307046,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,19,1,292.74336105,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,18,1,0.12307046,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,29,1,292.74336105,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,28,1,0.12307046,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,-1,27,1,292.74336105,1558541162,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
9569ad8fc7a0c0c6ad2535511ef95f923c528d07125507f5ec7a5dc641800c30,-1,1,1,292.74336105,1558514403,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
9569ad8fc7a0c0c6ad2535511ef95f923c528d07125507f5ec7a5dc641800c30,-1,0,1,0.12307046,1558514403,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
e1ac4a46ec57ad9ae76a9dcf2fdf861bcfa2e8d00fcae30a2cbf5fddaa3c2280,-1,0,1,0.12307046,1558514183,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
e1ac4a46ec57ad9ae76a9dcf2fdf861bcfa2e8d00fcae30a2cbf5fddaa3c2280,-1,1,1,292.74336105,1558514183,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
bdea9ac4bf2f50823445ddb522b2d82988a99647ef8eab2d6a871e66fae134dd,-1,1,1,292.74336105,1558514160,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
bdea9ac4bf2f50823445ddb522b2d82988a99647ef8eab2d6a871e66fae134dd,-1,0,1,0.12307046,1558514160,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
e0af71b1e4c9cfc5f8e52cd2a6e6019713ff9482be67bd4f0de3f32d742013dc,-1,1,1,292.74336105,1558514160,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
e0af71b1e4c9cfc5f8e52cd2a6e6019713ff9482be67bd4f0de3f32d742013dc,-1,0,1,0.12307046,1558514160,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
0e082667f46394c9fe59d6868c15c86e8dd74dea34f28ee87ae113cc27681725,-1,1,1,292.74336105,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
0e082667f46394c9fe59d6868c15c86e8dd74dea34f28ee87ae113cc27681725,-1,0,1,0.12307046,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8f9cf6c66ea2632bc4ca2ece7195e84c47a84ab6b6c4806cfc4716c836f29d14,-1,1,1,292.74336105,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8f9cf6c66ea2632bc4ca2ece7195e84c47a84ab6b6c4806cfc4716c836f29d14,-1,0,1,0.12307046,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b0fa138b8bb7ba295bce59fc525d5f2e3ca02a79251a05a0fd866046b6db6c2e,-1,1,1,292.74336105,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b0fa138b8bb7ba295bce59fc525d5f2e3ca02a79251a05a0fd866046b6db6c2e,-1,0,1,0.12307046,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b9c53b5850fd822bcb920a641ecc030d84f183d7edc2537ab062678bd7dd710c,-1,1,1,292.74336105,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b9c53b5850fd822bcb920a641ecc030d84f183d7edc2537ab062678bd7dd710c,-1,0,1,0.12307046,1558514135,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
3205294e261027dca9c709c5a223055ef4144105cd6cbc6afc5d5664db2711f3,-1,1,1,292.74336105,1558513737,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
3205294e261027dca9c709c5a223055ef4144105cd6cbc6afc5d5664db2711f3,-1,0,1,0.12307046,1558513737,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8a53be658bb8e7c4ac4d0748ced45d878c94f9349ad6e08128afde6927308c2c,-1,1,1,292.74336105,1558513737,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8a53be658bb8e7c4ac4d0748ced45d878c94f9349ad6e08128afde6927308c2c,-1,0,1,0.12307046,1558513737,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b6a161cb036a50a812172af351001397e7588a3beb667678dbabf7295cf77dff,-1,1,1,292.74336105,1558513737,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b6a161cb036a50a812172af351001397e7588a3beb667678dbabf7295cf77dff,-1,0,1,0.12307046,1558513737,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
73fe74df88b484daa0db1bda381e3971e5e2ea44743e35096759234a5efaeb7b,-1,1,1,292.74336105,1558513628,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
73fe74df88b484daa0db1bda381e3971e5e2ea44743e35096759234a5efaeb7b,-1,0,1,0.12307046,1558513628,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8b9a74a51f4cd8f1975b9fbacb59868244c808c942a48d6163eab243f4d9cdf1,-1,1,1,292.74336105,1558513628,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8b9a74a51f4cd8f1975b9fbacb59868244c808c942a48d6163eab243f4d9cdf1,-1,0,1,0.12307046,1558513628,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
2ad5d7771d6449ec969b67b2309e3799f042daf7f0616a341a8dc4e5e83a01b1,-1,1,1,292.74336105,1558513538,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
2ad5d7771d6449ec969b67b2309e3799f042daf7f0616a341a8dc4e5e83a01b1,-1,0,1,0.12307046,1558513538,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
836db77a29022ef9830e938d0f024626d3739c04608a1bcb48816f22b374f4dd,-1,0,1,0.12307046,1558513538,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
836db77a29022ef9830e938d0f024626d3739c04608a1bcb48816f22b374f4dd,-1,1,1,292.74336105,1558513538,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
948636f2d358de701cd62b02a25311afb7e319d1f1c718717234ad37488496d9,-1,0,1,0.12307046,1558513538,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
948636f2d358de701cd62b02a25311afb7e319d1f1c718717234ad37488496d9,-1,1,1,292.74336105,1558513538,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
1c914f9f499ef40fb0c81488dbf0eb965eaf311da7df652f57bec676b53c2cb1,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
1c914f9f499ef40fb0c81488dbf0eb965eaf311da7df652f57bec676b53c2cb1,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
43090132161264a780dd41e2158a2d36da450af2c8aabaf4f2bc00d729250031,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
43090132161264a780dd41e2158a2d36da450af2c8aabaf4f2bc00d729250031,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
434b216d4ab536ddaad757864d4f4755af9aeaa24118cdce85d5e153b4e9c552,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
434b216d4ab536ddaad757864d4f4755af9aeaa24118cdce85d5e153b4e9c552,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
4e2042f4e0717234b20a68c6b381e451db3cddf6194b4c0a9be652aae3f3eb26,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
4e2042f4e0717234b20a68c6b381e451db3cddf6194b4c0a9be652aae3f3eb26,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5b72b8f0684f5adebebda79d12ebef7af0774eece3729399c0aa9fa5ea47ee0f,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5b72b8f0684f5adebebda79d12ebef7af0774eece3729399c0aa9fa5ea47ee0f,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5d03437acd15df9814956fcdc5a643df474efbbf29d41d10abbab0fe0f9d0e1a,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5d03437acd15df9814956fcdc5a643df474efbbf29d41d10abbab0fe0f9d0e1a,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
67ad16d265def2bac4af073d3a7156ae9741abd4a94057144e91ef01ea57c62c,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
67ad16d265def2bac4af073d3a7156ae9741abd4a94057144e91ef01ea57c62c,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
711fc2b4125eedefe3b10c5d15dd871dc363e529e40ec691f851b7802381f209,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
711fc2b4125eedefe3b10c5d15dd871dc363e529e40ec691f851b7802381f209,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
727c2c806e5e8a78bdd4442599d5e9a9794c16dc4715c32a99d45b0680490542,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
727c2c806e5e8a78bdd4442599d5e9a9794c16dc4715c32a99d45b0680490542,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8aeeff44d4a524b34486e1fe69bec15de36c3324cb83221bffe8eda7013e8594,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
8aeeff44d4a524b34486e1fe69bec15de36c3324cb83221bffe8eda7013e8594,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
933a2f100fbc3a7137df33a34cfde4a23d595826246f627fed83606c798b7579,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
933a2f100fbc3a7137df33a34cfde4a23d595826246f627fed83606c798b7579,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
934f00e5db349372829f1176301cc34dcc319a17e074adea96303b7c35b3a38d,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
934f00e5db349372829f1176301cc34dcc319a17e074adea96303b7c35b3a38d,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
a827bf0ee1de435c62254c5a061830bb21036d098e5ab234b8a9626ced9ec29a,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
a827bf0ee1de435c62254c5a061830bb21036d098e5ab234b8a9626ced9ec29a,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b0a5b693843454d98f6575432b0dc7583ca9ca5622b187ddb30886d799936944,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
b0a5b693843454d98f6575432b0dc7583ca9ca5622b187ddb30886d799936944,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
bd0a7e9004e0e15e3c196a377a2e49aa3660fb0709d544c2fb7f3b93b7d1572d,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
bd0a7e9004e0e15e3c196a377a2e49aa3660fb0709d544c2fb7f3b93b7d1572d,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
cc1723feb9d555a895d26cc3b4238e1c07051b765f0c950fc6253e0e4b1e3b56,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
cc1723feb9d555a895d26cc3b4238e1c07051b765f0c950fc6253e0e4b1e3b56,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
d4e21d66c8f483bfa4a66e853c338da8704cb00a5de8acf60b3c106c39993e67,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
d4e21d66c8f483bfa4a66e853c338da8704cb00a5de8acf60b3c106c39993e67,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
d77bcb59d88d26d65bed0995e7feb7117e8a2f2b7ccfd102b09e4bbb2e53f5e1,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
d77bcb59d88d26d65bed0995e7feb7117e8a2f2b7ccfd102b09e4bbb2e53f5e1,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
ecde0254e47fd14cbe28ce55e1e2035c6531632b05d15490e8090958762c41b8,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
ecde0254e47fd14cbe28ce55e1e2035c6531632b05d15490e8090958762c41b8,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
f84a6e808d93790cd0a80bb13a7a600d3f45f26d8863e8d494f1f5d37006d733,-1,1,1,292.74336105,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
f84a6e808d93790cd0a80bb13a7a600d3f45f26d8863e8d494f1f5d37006d733,-1,0,1,0.12307046,1558513140,Ticket,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
