tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcdc5288611710875434c82b362ce362bdc4a501f53abd6127e8dbcb62ca6621,-1,1,1,196.99821934,1552762117,Regular,edfaf6242871a7b38721c2e3f48833be3de2f973025991054bd8243192a0f0d9
7d7750e560c4799571d8e68d87925c53ab37606001989ce142954f7501979e02,-1,4,1,196.99821934,1552759183,Regular,a734fc99608c927aa1a5c7e589f0c43f32c887211734b9e6aaf3222a3edf8b82
bd34aaa73e8af008ad59c7b3dab59ce05728f3288cc7b9d5acc0561000416308,-1,1,1,195.22374534,1552659757,Vote,671ef51f2bc295f7d5aae33d429ac5a5d3b3900d4d6c6051933503f50c0e6c10
018a0c46ca485acbbfb05ca399505c36e9ba0a84cab4ec0760cb2603824d3d18,1,2,1,196.99821934,1552569984,Vote,e5a9000f8db1947b0e5d5348707aaf9daa50e32b993d1639dd9b06078b4374fd
f29413ce8267e0e27264c0700821a0be0c83b7479e41b195adc71d2f8adb08e3,1,2,1,196.99821934,1552524665,Vote,726603ff64f56fb7970b59f999f6270b5b8b90f79b07628f52a72bfa956e22c9
dcf2c0263fcd0735f33fce87da9eddc782a804bdd24ccb7de9294e1d3956d2ea,1,2,1,196.99821934,1552433342,Vote,44241510731ce6c43f9a669291fdc5b3ccfb79a7fdd15fd03e2d8cf5487f5b37
876c855774ddaea5b56c0032e0f9ad9198db9a49f0535f28d6cc25b620f84e1c,-1,1,1,195.22374534,1552415374,Vote,a5774f66750a165385f958565e4cd46b8f2c0ef39fca75f886aa8392a0b135ac
edfaf6242871a7b38721c2e3f48833be3de2f973025991054bd8243192a0f0d9,1,2,1,196.99821934,1552343331,Vote,fcdc5288611710875434c82b362ce362bdc4a501f53abd6127e8dbcb62ca6621
a734fc99608c927aa1a5c7e589f0c43f32c887211734b9e6aaf3222a3edf8b82,1,2,1,196.99821934,1552325398,Vote,7d7750e560c4799571d8e68d87925c53ab37606001989ce142954f7501979e02
27fc4c2b7d74adfda7b5f0ac6d5e4fcba08a3aa9b1bfa3b17b91a18440d8c94d,-1,1,1,195.22374534,1552265950,Vote,9c3b036a7edaf171530e27c04172266cf3d083105f32b92db3d712b8f9c85738
127c947287cee0550b4c78a72eb5f1ab8bbff1e976cbe90aca997bdce7769540,-1,1,1,195.22374534,1552236779,Vote,d1b4afed485966f07d5e8487c7470c23a67eae2643ec70eadc51168b98cd6cad
46a44aa0c510810d3dec3a65366d2c1b265fc1c1c9c8b136963e0c7aacc6f36c,-1,1,1,195.22374534,1552214217,Vote,3d57481129174c7e63b1daeea50a23455cda15427962d0cb38fba5520ef628f6
115754b378f8f134bbc119a32a7d69bcb572ef2a96abe7ba22654ede17df8497,-1,1,1,195.22374534,1552207822,Vote,eea27dbe63249f9e131e070c834778d84a834754df57bab00a3c553cff840e85
09eb7745e6db40fa5d4670894095b3c0eada217e53a5180adcb0cbf018fe86db,1,0,1,195.22374534,1552164774,Ticket,3c954d6816ff807fd22b3e72bdc91eb735066f7633781fd3845a77c075d14298
30c1bab9f6360f8e2ceabb683b3138706951b9e714b64bdef3bea99d4bd7e5fe,1,0,1,195.22374534,1552164067,Ticket,501f10a4ce6d1afc86861eefb89ae7ccada21df67178bd7228fa49fe1f89a35a
3d57481129174c7e63b1daeea50a23455cda15427962d0cb38fba5520ef628f6,1,0,1,195.22374534,1552164067,Ticket,46a44aa0c510810d3dec3a65366d2c1b265fc1c1c9c8b136963e0c7aacc6f36c
3d7833945ffd901b992d02b83e1bd988457fd325fc03e1d206332eefa78dfc54,1,0,1,195.22374534,1552164067,Ticket,bfe18ded72332bc55d8ebdbf7462c2f7994430ba5844b27c2ed5d0307e900f8c
4779a0da234d5df38408232a5543fb76a8eddfa4897a8e10ec6e6723cb66ce40,1,0,1,195.22374534,1552164067,Ticket,bfb52138ae4d2b70f63598344ecf70f8baad8a547abe3719dde1823dd5a4be93
4e9e2340ea7609aee90c66635ade3a37991656053f5696fc3342b78fbbe5bc07,1,0,1,195.22374534,1552164067,Ticket,31592c1b20f7a71317b4f7ffedcbb14830b658336435b9d2983d453e40708545
5b3d44fee192a8169e7a58bf3b8b9943cd95084d126101ab681721cc67ef4025,1,0,1,195.22374534,1552164067,Ticket,418079335f89ca74b9142fcc4f5f855cd6fcdaabc04323988668590deddbea12
671ef51f2bc295f7d5aae33d429ac5a5d3b3900d4d6c6051933503f50c0e6c10,1,0,1,195.22374534,1552164067,Ticket,bd34aaa73e8af008ad59c7b3dab59ce05728f3288cc7b9d5acc0561000416308
73382642d9040d835da6ee3dc3da083724c798457d15a9ad779da82ded33833e,1,0,1,195.22374534,1552164067,Ticket,a38f5da8aa29f3fc1168890bdf51d134cc319cac72425a6fb4aef22aac81b448
87922d4aaa286142f0f80c769072a33255d58add2de4e90b588dde65cc1c1748,1,0,1,195.22374534,1552164067,Ticket,5947ff68d12fe68292a2331214358a31fb9534c0880fcc61aa81c12026601f42
8ae34cd191545a649e4422f7d0b0d16588ee158053757a52a799ca058f187501,1,0,1,195.22374534,1552164067,Ticket,37f03d200bc9f99653c4baabd70a92265d534f1123daff12ff0dc0442fad2f32
9c3b036a7edaf171530e27c04172266cf3d083105f32b92db3d712b8f9c85738,1,0,1,195.22374534,1552164067,Ticket,27fc4c2b7d74adfda7b5f0ac6d5e4fcba08a3aa9b1bfa3b17b91a18440d8c94d
a5774f66750a165385f958565e4cd46b8f2c0ef39fca75f886aa8392a0b135ac,1,0,1,195.22374534,1552164067,Ticket,876c855774ddaea5b56c0032e0f9ad9198db9a49f0535f28d6cc25b620f84e1c
a85dda2cbd7ff583ba8b33058de19f3361db45d0bedb90565c135b2ea71c7b75,1,0,1,195.22374534,1552164067,Ticket,1e0d5e3598ab255f8108f6595fdfc1a1604a760be720b529551676f303fb6e98
ba1e1ba5e6921e4e73ec91729ad3e4e05b87e3966c7011b1c4d4f61f2603424c,1,0,1,195.22374534,1552164067,Ticket,52fdd389bbc83389737e09c36dcd9d7bb3f8194d7a604063a24e28421ce59104
c24cabde9e293432908e14b4d57397fb45ba152dac8bbb173ac43e95757b7800,1,0,1,195.22374534,1552164067,Ticket,5780545beb5f0f3884a63046653a6b3be391ab30c646663871b78d11a8df2072
d1b4afed485966f07d5e8487c7470c23a67eae2643ec70eadc51168b98cd6cad,1,0,1,195.22374534,1552164067,Ticket,127c947287cee0550b4c78a72eb5f1ab8bbff1e976cbe90aca997bdce7769540
dc05f357f8f715453dbed3983c221df304c5d6133960c27f65e19b8f0d321151,1,0,1,195.22374534,1552164067,Ticket,787ea0d911b00ad7381422f119952992f992378c53066bcb51c6251f99621d8e
e21571d5d66d961b526d85a75d7fc8518ec28fb709fd93e62f69eb07b991a9ed,1,0,1,195.22374534,1552164067,Ticket,9c169347463c4b3a04a1a06182d7560d8503479c15d1ff001f3e571e4d1b14cc
eea27dbe63249f9e131e070c834778d84a834754df57bab00a3c553cff840e85,1,0,1,195.22374534,1552164067,Ticket,115754b378f8f134bbc119a32a7d69bcb572ef2a96abe7ba22654ede17df8497
