tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e912857785ac6b3abe06727707364338ebc1a32a2cc2ba1193d7ff3d2bd7fee,1,3,1,116.0011872,1570484539,Vote,264798387e06e398b351d522a6a3dd7723d2a6b1edba193a4d9e61bfe977e97e
754599765e47798dbadc467c296e094fabd0ec678d19a79959e42f2b1fdf6f99,1,3,1,116.0011872,1570481072,Vote,f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,56,1,116.0011872,1570463722,Regular,71bc42b1fd5ba789d5645ddd90e6df4bebb1300bd7144ed13fea40fcee7df710
ce8a5d73525b2f40d445f69af150d48e5c6032991e3e876ea5c3d8b2cf0ae035,1,3,1,116.0011872,1570397091,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
71bc42b1fd5ba789d5645ddd90e6df4bebb1300bd7144ed13fea40fcee7df710,1,3,1,116.0011872,1570306479,Vote,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
3d0d047c76546f15b93a5810ac3c61d4b8493c8e52d980f381939070f3fe3d9e,1,3,1,116.0011872,1570305005,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
399047d01809900995311590a553d062c8e6e934323f51bf1d86c5e34d4f293f,1,3,1,116.0011872,1570286767,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
3382fba3e2f8cdab3b370236c71348d9eb0fda0a9d7e9af2ef8f3f1a2b78288b,1,3,1,116.0011872,1570211012,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
43f77a4f8d26fe4316f02aff6f08a7436902b91b4b00bdb5c1e8a3c3d4203de3,1,3,1,116.0011872,1570168897,Vote,3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489
43dc3982c41cffec2810ab1fd2f864a27ddd6edcc364a6349e03ca8bb7faed46,1,3,1,116.0011872,1570006323,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
690076378aaf3115d3f1046e173e44773b074ad1d8c99322e4c14f03d73c7576,1,1,1,114.57706084,1569983719,Revocation,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,106,1,116.0011872,1569870445,Regular,4fcd334991b543585966201f3bdb80b08753258bdd6276e9b94b3b922d9f2292
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,1,1,116.0011872,1569869228,Regular,772dd422131a0509999d9c55eecacfd8150aa8c1c665b11202055dc1a4a59900
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,51,1,116.0011872,1569869228,Regular,dd697fa9cc92a574da7648ef98c3e7f54034a932817f05fb202d3ee9dfd04f1d
a4ce42c5431c28ebd925fc54752e64b0a423caffd31d7be7d5c914fa8061cda0,1,3,1,116.0011872,1569856564,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
772dd422131a0509999d9c55eecacfd8150aa8c1c665b11202055dc1a4a59900,1,3,1,116.0011872,1569763932,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
dd697fa9cc92a574da7648ef98c3e7f54034a932817f05fb202d3ee9dfd04f1d,1,3,1,116.0011872,1569722909,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,45,1,116.0011872,1569670874,Regular,9faedd56ae33beefa25d63542e447886f816a5875721e84a0a96fa46a8603c62
4fcd334991b543585966201f3bdb80b08753258bdd6276e9b94b3b922d9f2292,1,3,1,116.0011872,1569634185,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
9faedd56ae33beefa25d63542e447886f816a5875721e84a0a96fa46a8603c62,1,3,1,116.0011872,1569584928,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,40,1,50.01462552,1569521415,Regular,31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,1,80,1,50.01462552,1569520616,Regular,ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d
