tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,23,1,24.48936097,1660250166,Regular,86d1f4ef57639fbbb1dacf0a3e6b6d9fa87356a9225d7c2798bd3cbbebfaa268
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,22,1,0.03260559,1660250166,Regular,86d1f4ef57639fbbb1dacf0a3e6b6d9fa87356a9225d7c2798bd3cbbebfaa268
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,7,1,24.48936097,1660250166,Regular,d68275bb10e5ecf7f7d55448a3cf22bb8328394458de7dda02d659b0c34d0b62
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,6,1,0.03260559,1660250166,Regular,d68275bb10e5ecf7f7d55448a3cf22bb8328394458de7dda02d659b0c34d0b62
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,13,1,24.48936097,1660250166,Regular,dad33586a3496f2445a27039d31b11714d77d1022795878a501a729103126e46
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,3,1,24.48936097,1660250166,Regular,e3e75af0271881360ece52264a089bd5c31e4b5621bd6357566a1c68a189e2c0
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,2,1,0.03260559,1660250166,Regular,e3e75af0271881360ece52264a089bd5c31e4b5621bd6357566a1c68a189e2c0
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,16,1,0.03260559,1660250166,Regular,3a092a68e45f965175fa4b42a165773a5f02aec0f08965a7ded8e221c46f8881
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,17,1,24.48936097,1660250166,Regular,3a092a68e45f965175fa4b42a165773a5f02aec0f08965a7ded8e221c46f8881
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,14,1,0.03260559,1660250166,Regular,42aa79407d0af08795fdfff55160fad1cf9bdcf2d8b9f4b3ef71d7f16291e5c1
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,15,1,24.48936097,1660250166,Regular,42aa79407d0af08795fdfff55160fad1cf9bdcf2d8b9f4b3ef71d7f16291e5c1
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,27,1,24.48936097,1660250166,Regular,207e0055f7257c1cd2ef2ebf44c5287b6bb94f96e146ff6235fbe2726ec6c764
