tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f07c30cddeb84ddf2a6dc58ccca417f2bcb4c02cf7430fd58c116af8c0335bf,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
4f07c30cddeb84ddf2a6dc58ccca417f2bcb4c02cf7430fd58c116af8c0335bf,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
59834bd82e39b692be2aef77b53101256b3e3ef1b1ec975d8aacc40aeab48d52,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
59834bd82e39b692be2aef77b53101256b3e3ef1b1ec975d8aacc40aeab48d52,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
5baf51ca5f7588d0e4f7b4fd881ccdbd2eb675768fcbda928065dbbad5a97f81,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
5baf51ca5f7588d0e4f7b4fd881ccdbd2eb675768fcbda928065dbbad5a97f81,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
5c8869a086f50e7fedf6e67b71eb32e509a70d80e184484a5da14ca2250862b7,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
5c8869a086f50e7fedf6e67b71eb32e509a70d80e184484a5da14ca2250862b7,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
6c546d1554c8a25a70030c03e137f865951600b6fcee61027d44bd46fc5eec5b,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
6c546d1554c8a25a70030c03e137f865951600b6fcee61027d44bd46fc5eec5b,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
9a564284ec140c1f855e6d1d3ed50db4624a708a86a39bb7569c17c765c2c067,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
9a564284ec140c1f855e6d1d3ed50db4624a708a86a39bb7569c17c765c2c067,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
bad569fd7ab80fe1834c8c0f74dbc115710068a3af029fed3f0bcd863b923e3c,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
bad569fd7ab80fe1834c8c0f74dbc115710068a3af029fed3f0bcd863b923e3c,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
d1a01f288a3e0e072c69663ef12aaae8fd1159c9e83ddf0d376ab6aefaa148b5,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
d1a01f288a3e0e072c69663ef12aaae8fd1159c9e83ddf0d376ab6aefaa148b5,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
e6ba973307dd3ddb5cfc0b73360239593d367b166351511e76f58d18a5b09c31,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
e6ba973307dd3ddb5cfc0b73360239593d367b166351511e76f58d18a5b09c31,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
ebd16942d4e77cbbe9ff06df284b0d5da61e1a38604c1ba80535c814acdd158e,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
ebd16942d4e77cbbe9ff06df284b0d5da61e1a38604c1ba80535c814acdd158e,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
f59e91a09880d913ab6ff01860e8e7fbb518ae8c16f65574a0a2f2e783bfc3f3,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
f59e91a09880d913ab6ff01860e8e7fbb518ae8c16f65574a0a2f2e783bfc3f3,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
fd1d6b7481817df68d7545ec56ad59421e4de9b3413f0c36ee1652418d4f2487,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
fd1d6b7481817df68d7545ec56ad59421e4de9b3413f0c36ee1652418d4f2487,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,33,1,173.51530688,1557067449,Regular,5baf51ca5f7588d0e4f7b4fd881ccdbd2eb675768fcbda928065dbbad5a97f81
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,24,1,0.12259898,1557067449,Regular,4f07c30cddeb84ddf2a6dc58ccca417f2bcb4c02cf7430fd58c116af8c0335bf
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,25,1,173.51530688,1557067449,Regular,4f07c30cddeb84ddf2a6dc58ccca417f2bcb4c02cf7430fd58c116af8c0335bf
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,22,1,0.12259898,1557067449,Regular,30bc1f610bde3526627c47fbb333b7f618e2ab0272710c268c6827062aa05a06
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,23,1,173.51530688,1557067449,Regular,30bc1f610bde3526627c47fbb333b7f618e2ab0272710c268c6827062aa05a06
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,16,1,0.12259898,1557067449,Regular,e6ba973307dd3ddb5cfc0b73360239593d367b166351511e76f58d18a5b09c31
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,17,1,173.51530688,1557067449,Regular,e6ba973307dd3ddb5cfc0b73360239593d367b166351511e76f58d18a5b09c31
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,26,1,0.12259898,1557067449,Regular,59834bd82e39b692be2aef77b53101256b3e3ef1b1ec975d8aacc40aeab48d52
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,27,1,173.51530688,1557067449,Regular,59834bd82e39b692be2aef77b53101256b3e3ef1b1ec975d8aacc40aeab48d52
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,2,1,0.12259898,1557067449,Regular,48621b769e1f19c6e4af3a65999e63879c31f8102dde79218e10841c60537f86
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,3,1,173.51530688,1557067449,Regular,48621b769e1f19c6e4af3a65999e63879c31f8102dde79218e10841c60537f86
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,30,1,0.12259898,1557067449,Regular,d1a01f288a3e0e072c69663ef12aaae8fd1159c9e83ddf0d376ab6aefaa148b5
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,31,1,173.51530688,1557067449,Regular,d1a01f288a3e0e072c69663ef12aaae8fd1159c9e83ddf0d376ab6aefaa148b5
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,14,1,0.12259898,1557067449,Regular,bad569fd7ab80fe1834c8c0f74dbc115710068a3af029fed3f0bcd863b923e3c
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,15,1,173.51530688,1557067449,Regular,bad569fd7ab80fe1834c8c0f74dbc115710068a3af029fed3f0bcd863b923e3c
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,6,1,0.12259898,1557067449,Regular,fd1d6b7481817df68d7545ec56ad59421e4de9b3413f0c36ee1652418d4f2487
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,7,1,173.51530688,1557067449,Regular,fd1d6b7481817df68d7545ec56ad59421e4de9b3413f0c36ee1652418d4f2487
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,8,1,0.12259898,1557067449,Regular,9a564284ec140c1f855e6d1d3ed50db4624a708a86a39bb7569c17c765c2c067
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,9,1,173.51530688,1557067449,Regular,9a564284ec140c1f855e6d1d3ed50db4624a708a86a39bb7569c17c765c2c067
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,20,1,0.12259898,1557067449,Regular,4997fb07d17ce35fb67b88ff3890dce4b43405ac58ebb14404fefeaa13a92ec3
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,21,1,173.51530688,1557067449,Regular,4997fb07d17ce35fb67b88ff3890dce4b43405ac58ebb14404fefeaa13a92ec3
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,4,1,0.12259898,1557067449,Regular,1df90d7645ef071c68d3aacbfbc93f0c46766cd2d3e44d0d222259de35a84f7f
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,5,1,173.51530688,1557067449,Regular,1df90d7645ef071c68d3aacbfbc93f0c46766cd2d3e44d0d222259de35a84f7f
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,12,1,0.12259898,1557067449,Regular,5c8869a086f50e7fedf6e67b71eb32e509a70d80e184484a5da14ca2250862b7
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,13,1,173.51530688,1557067449,Regular,5c8869a086f50e7fedf6e67b71eb32e509a70d80e184484a5da14ca2250862b7
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,10,1,0.12259898,1557067449,Regular,3471b185f2f90a9827afe91bd257441600e39bdf79b5e4dd325c11a2fe7fb028
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,11,1,173.51530688,1557067449,Regular,3471b185f2f90a9827afe91bd257441600e39bdf79b5e4dd325c11a2fe7fb028
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,18,1,0.12259898,1557067449,Regular,ebd16942d4e77cbbe9ff06df284b0d5da61e1a38604c1ba80535c814acdd158e
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,19,1,173.51530688,1557067449,Regular,ebd16942d4e77cbbe9ff06df284b0d5da61e1a38604c1ba80535c814acdd158e
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,28,1,0.12259898,1557067449,Regular,f59e91a09880d913ab6ff01860e8e7fbb518ae8c16f65574a0a2f2e783bfc3f3
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,29,1,173.51530688,1557067449,Regular,f59e91a09880d913ab6ff01860e8e7fbb518ae8c16f65574a0a2f2e783bfc3f3
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,0,1,0.12259898,1557067449,Regular,6c546d1554c8a25a70030c03e137f865951600b6fcee61027d44bd46fc5eec5b
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,1,1,173.51530688,1557067449,Regular,6c546d1554c8a25a70030c03e137f865951600b6fcee61027d44bd46fc5eec5b
bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a,1,32,1,0.12259898,1557067449,Regular,5baf51ca5f7588d0e4f7b4fd881ccdbd2eb675768fcbda928065dbbad5a97f81
