tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696cb1de113d323d4c0489772a07e7991f0678c675f6d6b4f76acc8fcd46f2a3,1,0,1,60.59204252,1551320052,Ticket,bf293648bb18f03578f235dad72136cd0262bbaf2679941a610a5731fd48b574
6a425493b8c260663aa7cd45b93e027d5f42a2725ea7ba9e245dda8796aafcda,1,0,1,60.59204252,1551320052,Ticket,833b63f9f44d5d61418f683ed666230d31c43a6dcd92160d0c81dc235ec8bc11
776c5092914086963cff986556f287c470caf58505d25302ead5642c6fb491a8,1,0,1,60.59204252,1551320052,Ticket,b9cdbe328ba20f9f9fc032b2c33225c224d36f283024754e15f9bbf9d29bea43
99ede9015b1c9c322e64bf46df33ebd8d4141f32c4f364beb380f69e9b81a66b,1,0,1,60.59204252,1551320052,Ticket,ea46c5d1625686aef28440cc64ae706f082a45d843124c314b782d08f54a092f
c4f401460ff0f75459275177a28ff7ac0e26daa78894461dcc73b876c1400271,1,0,1,60.59204252,1551320052,Ticket,83c6c717368929befa18070f630466b7efe9e6d749326a9eee97128c49644370
c664b270910e812030b2846d0c1ebf33ba47f02df8ed4f3aee32158429de3a5b,1,0,1,60.59204252,1551320052,Ticket,de8a06fe18fca8122900ead6fbd913bd631476becee402eeb13ccde56c3f9b48
d727291bb1ff18b9388d20a6fdd3929119697e802df6d12307b295916c7d2980,1,0,1,60.59204252,1551320052,Ticket,bd779eb14c2913645f3f4121e2b5a1f5b7be6d5b7cce6b10cb290afa92a48163
e41a452f4e5ba05d18dbc3ccb8cbf7478775497024436b35fb8f669caf25293c,1,0,1,60.59204252,1551320052,Ticket,fdc333c3891583586ebdccfab311317fce1528ff63023a236416c2105ec8346e
ef1eaac61b9f12da15be80454f8a2e36f31ddf6943201a51d341c833498bcbe5,1,0,1,60.59204252,1551320052,Ticket,3018dd66351d16cc71e9f42c9eb7e711153457c8f5c09e932702c1db31aecdc7
f622794012b32d6731562c97de7075bb354d5dbb7ea5f837a6e32f709dcb45bf,1,0,1,60.59204252,1551320052,Ticket,784ee4bce797649a655c7aa872d9c64abf44603295f598d05b692085c19928a9
0077b2258ce0cc35c6e286917a05cd5cd620e9cbf0b674f6470c36079020ebab,1,0,1,60.59204252,1551319882,Ticket,ba5b83e17c4e29ce89c53d114d4dbe538f04ea98cc18b8427d09bcd0d201b37b
338455c0ca5c13a293bcbf1d0bd2e6752bc58b5291d3a23b1d9e1157913549b7,1,0,1,60.59204252,1551319882,Ticket,ff517dd49a3a13b1b425eb576b26ecbf931281387648c473105f53f3c3372783
a66089c71380c2582b241253901ad41fa84f15294be2a4a87f88eeddec1051b8,1,0,1,60.59204252,1551319882,Ticket,1cd373b20e6118f508bab35522f7a908dba22f74a3f69f8c0dc7043fe1c53841
cfe37aa3ad0c9dc90d43958f7dcdcb6d19efaf08eaf5d780cca5dc2c788e0adc,1,0,1,60.59204252,1551319882,Ticket,dc38b15184d223ddf6b9ed679f0a708579d176c8009c7b8aaafdf39f5a96e7d4
