tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3788dfb6fef24766d5e1eb1cb928b91966baba4970236b2a45e682ac1ec4719e,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
3788dfb6fef24766d5e1eb1cb928b91966baba4970236b2a45e682ac1ec4719e,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
4d231e1475d85c64e6ac383b290af282dd2aad80595d0226eb100752dda2f8f0,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
4d231e1475d85c64e6ac383b290af282dd2aad80595d0226eb100752dda2f8f0,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
6d4fea4900f6a1422bd33b8005fa75a5c05835360046a496b81229ff602a5a04,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
6d4fea4900f6a1422bd33b8005fa75a5c05835360046a496b81229ff602a5a04,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
a0a96731e45d04f1aa84b682bd46613503bb3603ddcdddeb072b6d316638b0b9,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
a0a96731e45d04f1aa84b682bd46613503bb3603ddcdddeb072b6d316638b0b9,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
ad279f31d6bd4e6d0468728fcd06757b8aed3600f61ee78c073e7b556045c45f,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
ad279f31d6bd4e6d0468728fcd06757b8aed3600f61ee78c073e7b556045c45f,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
be8d137933f903a833df61ddeb030782a5f6e07d640b0bbea68551a57f41f8ac,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
be8d137933f903a833df61ddeb030782a5f6e07d640b0bbea68551a57f41f8ac,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
c8192bb6f6853a77b19b9bcfea13f5e61882e3e3300390164db2566c09fd093a,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
c8192bb6f6853a77b19b9bcfea13f5e61882e3e3300390164db2566c09fd093a,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
d97cc8336bb5ec1e89abe600e902f119284bf172802929b8871febb049f677ac,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
d97cc8336bb5ec1e89abe600e902f119284bf172802929b8871febb049f677ac,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,18,1,0.02693134,1675923155,Regular,28a8b2d3ab9b364d7e55f3a934f9adfb333d3551a5b0632a47d3c43ea5910438
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,8,1,0.02693134,1675923155,Regular,4d231e1475d85c64e6ac383b290af282dd2aad80595d0226eb100752dda2f8f0
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,9,1,17.17985156,1675923155,Regular,4d231e1475d85c64e6ac383b290af282dd2aad80595d0226eb100752dda2f8f0
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,2,1,0.02693134,1675923155,Regular,a0a96731e45d04f1aa84b682bd46613503bb3603ddcdddeb072b6d316638b0b9
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,3,1,17.17985156,1675923155,Regular,a0a96731e45d04f1aa84b682bd46613503bb3603ddcdddeb072b6d316638b0b9
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,24,1,0.02693134,1675923155,Regular,6d4fea4900f6a1422bd33b8005fa75a5c05835360046a496b81229ff602a5a04
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,25,1,17.17985156,1675923155,Regular,6d4fea4900f6a1422bd33b8005fa75a5c05835360046a496b81229ff602a5a04
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,16,1,0.02693134,1675923155,Regular,0690486c9e5964b2d020e2c11719c6b2ef2c8835d36d4f76d66bacbe8a84dcee
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,17,1,17.17985156,1675923155,Regular,0690486c9e5964b2d020e2c11719c6b2ef2c8835d36d4f76d66bacbe8a84dcee
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,0,1,0.02693134,1675923155,Regular,c8192bb6f6853a77b19b9bcfea13f5e61882e3e3300390164db2566c09fd093a
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,1,1,17.17985156,1675923155,Regular,c8192bb6f6853a77b19b9bcfea13f5e61882e3e3300390164db2566c09fd093a
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,4,1,0.02693134,1675923155,Regular,d97cc8336bb5ec1e89abe600e902f119284bf172802929b8871febb049f677ac
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,5,1,17.17985156,1675923155,Regular,d97cc8336bb5ec1e89abe600e902f119284bf172802929b8871febb049f677ac
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,22,1,0.02693134,1675923155,Regular,3788dfb6fef24766d5e1eb1cb928b91966baba4970236b2a45e682ac1ec4719e
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,23,1,17.17985156,1675923155,Regular,3788dfb6fef24766d5e1eb1cb928b91966baba4970236b2a45e682ac1ec4719e
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,12,1,0.02693134,1675923155,Regular,be8d137933f903a833df61ddeb030782a5f6e07d640b0bbea68551a57f41f8ac
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,13,1,17.17985156,1675923155,Regular,be8d137933f903a833df61ddeb030782a5f6e07d640b0bbea68551a57f41f8ac
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,14,1,0.02693134,1675923155,Regular,22feab91fbe5c5052f094c11e93bfefce9bf43f59b390aa5d5dd95a27d37072f
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,15,1,17.17985156,1675923155,Regular,22feab91fbe5c5052f094c11e93bfefce9bf43f59b390aa5d5dd95a27d37072f
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,6,1,0.02693134,1675923155,Regular,ad279f31d6bd4e6d0468728fcd06757b8aed3600f61ee78c073e7b556045c45f
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,7,1,17.17985156,1675923155,Regular,ad279f31d6bd4e6d0468728fcd06757b8aed3600f61ee78c073e7b556045c45f
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,19,1,17.17985156,1675923155,Regular,28a8b2d3ab9b364d7e55f3a934f9adfb333d3551a5b0632a47d3c43ea5910438
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,10,1,0.02693134,1675923155,Regular,24a7a03c7f2839692ea1d65f72af6a75154372cf0fbd032d5f3dea942790376a
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,11,1,17.17985156,1675923155,Regular,24a7a03c7f2839692ea1d65f72af6a75154372cf0fbd032d5f3dea942790376a
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,20,1,0.02693134,1675923155,Regular,055aaabeacb3720aa30ce6eec71a4885419c1c479abc09f689a9c8e0f9e534a0
c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13,1,21,1,17.17985156,1675923155,Regular,055aaabeacb3720aa30ce6eec71a4885419c1c479abc09f689a9c8e0f9e534a0
