tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d0eadd73d9ecf9305c039674b68b22235d5dfd9d5cc8b2528ccdccf3933b05,-1,1,1,179.77859508,1554144241,Vote,09c6c400a6d1b33bc40aeb4d4e4f378697c4f323b42e423b723dff1b11a9d213
d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c,-1,17,1,181.55306908,1553654357,Regular,06258856cf12d1179925d1641dfba821928b98a5eb382049c83a0e6b20c44ebf
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,28,1,181.55306908,1553645528,Regular,3f6734e346d88af1444e65d6e40c88b9a160167f58e64f7c29fa4715be871b98
e8da94ea2c29548aa8628e5eb46f5e38b50f2b95a076f5ddd3c19a7e3244ac66,-1,1,1,179.77859508,1553635422,Vote,7edcc00a6981a6aa295dd747614a5fc2a7d1632d896f04d70230ef5464ddf525
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,22,1,181.55306908,1553624506,Regular,6f514cb48254f467f6ca364233a7d62baea093a90dfbf705f209b3ef22fee22b
6f514cb48254f467f6ca364233a7d62baea093a90dfbf705f209b3ef22fee22b,1,2,1,181.55306908,1553398290,Vote,d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a
4a567e809ae6ae07ffa1442671da1392f0136f57f35eeab8174556439f98d06b,-1,1,1,179.77859508,1553353333,Vote,e5669f0d1fd30f44feb8c80fae111ec8f0ede109eee99682b7ae9b611295f933
70da94802fa3c45e678c678890ee59cec6a4892d3102375f78c8461f1cb096e2,-1,1,1,179.77859508,1553250871,Vote,02577baca6ae4d759191fce3f3ea7750f462cc126bb358d0ae3f38262d458435
9e3560f7dfff0a19f3fa66f01b354fa6c498bb734598db49745781a733d28a57,-1,1,1,179.77859508,1553180090,Vote,5b81de80b75e1710d2fb04680d4e696cd3e26bad910adbb55890cdf7eb59e867
3f6734e346d88af1444e65d6e40c88b9a160167f58e64f7c29fa4715be871b98,1,2,1,181.55306908,1553113241,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
f31eeb0f221323b6ebc2fbb480fc88d85fb233c1ce1c5654db96a26bf05812a8,-1,1,1,179.77859508,1553107708,Vote,a4f98e6262a9f1cf4f948a6242bf367c9799bd04fa26d078c2a19e4ef9602a7b
c2b9bb4ac74e9f88fe441b87b34d2bca59f21474654146833e6910be286938c3,-1,1,1,179.77859508,1553090728,Vote,e1fb4fa5c6464abea8792149539d2d153e22daa22aad5acd50c69da550535bfa
c0b18064f5caf05b3c893caec7f1af54617ceb4d64c34a8baad3093b5b715736,-1,1,1,179.77859508,1552919556,Vote,938ef89a94534dbf1d0eeb425b12e57d72aad21602a3e094a5977331eca88518
06258856cf12d1179925d1641dfba821928b98a5eb382049c83a0e6b20c44ebf,1,2,1,181.55306908,1552828776,Vote,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
67965c57cd90e406e4b82ebcf4117e40c83d2c85b3c7d15afe3459cc869f0558,-1,1,1,179.77859508,1552824445,Vote,29612f47affecbd0b0755838598445e31f35c185e3c846cd82a0cef1afa1aae0
28daf498db97783639d7a9ac7c941d1075d082c56e22d7e59bee4b0882ec8436,-1,2,1,181.55306908,1552773963,Regular,1291827d9e3ea38122b28f9ec7d3a416330f98648900d790c93edf4c7bffb362
aa5de1106b2bbf34b14fdbd2b4c8a8be8ad5edef28a296eb734f69b82725fb2f,-1,3,1,181.55306908,1552763589,Regular,65bac743fce00fe0510eb5c8a4a4227bf8048f0d9e40f429884d7533efe496ae
1291827d9e3ea38122b28f9ec7d3a416330f98648900d790c93edf4c7bffb362,1,2,1,181.55306908,1552585500,Vote,28daf498db97783639d7a9ac7c941d1075d082c56e22d7e59bee4b0882ec8436
cf85111cb8994f95b0d7f40b8645398175f66f0fd4262e74c34597ee9b036500,-1,1,1,179.77859508,1552425345,Vote,ba8b4692cc341263344490716bdb2cf57c4c574d710c47c8cd1f3ac0b75c78ca
65bac743fce00fe0510eb5c8a4a4227bf8048f0d9e40f429884d7533efe496ae,1,2,1,181.55306908,1552381730,Vote,aa5de1106b2bbf34b14fdbd2b4c8a8be8ad5edef28a296eb734f69b82725fb2f
db61ca66e9be6f702b4a3d6e7592d58dc55eb53ed7e54aa8f5d1349e4291030e,-1,1,1,179.77859508,1552358908,Vote,ae441784c7ef9f799304c9a5b0b663090aaa73c4f9b59e0b6ad1a4164c188961
bf5da4afd742ba67a20b6ff5988ae0c46147c9343b82bef9d4f3240e6767e7b4,-1,1,1,179.77859508,1552260717,Vote,17f130fb3343c63868f22eda1f6f2aba8688412e88ea257f9c39ac0e4e594647
8308e4e3dc68ad5ac008a1976c8dbbf2350301a4925d536f6da8afeb12220206,-1,1,1,179.77859508,1552221626,Vote,9769caccc6a1a823c68ca8df3ab245268182964cbb50d3bc7b5aced4e5c1073a
938ef89a94534dbf1d0eeb425b12e57d72aad21602a3e094a5977331eca88518,1,0,1,179.77859508,1552183558,Ticket,c0b18064f5caf05b3c893caec7f1af54617ceb4d64c34a8baad3093b5b715736
a4f98e6262a9f1cf4f948a6242bf367c9799bd04fa26d078c2a19e4ef9602a7b,1,0,1,179.77859508,1552182762,Ticket,f31eeb0f221323b6ebc2fbb480fc88d85fb233c1ce1c5654db96a26bf05812a8
e5669f0d1fd30f44feb8c80fae111ec8f0ede109eee99682b7ae9b611295f933,1,0,1,179.77859508,1552182762,Ticket,4a567e809ae6ae07ffa1442671da1392f0136f57f35eeab8174556439f98d06b
09c6c400a6d1b33bc40aeb4d4e4f378697c4f323b42e423b723dff1b11a9d213,1,0,1,179.77859508,1552182709,Ticket,08d0eadd73d9ecf9305c039674b68b22235d5dfd9d5cc8b2528ccdccf3933b05
1a2a26e40772bc9b63c340ba5297d61258940099243b12cb1cc5344ef97c21f3,1,0,1,179.77859508,1552182709,Ticket,a75139abf4da478b7a4d4c031da243fff47acc1cb9dc74a94813978ad4ecb12e
69ee2b8461840c8184af635445f3b9c930b2451c840bbadfab001ee98f323dbc,1,0,1,179.77859508,1552182709,Ticket,6cd954995c98b44466fb87d20a75e290c426197543a802f26c1c138471ccbf54
02577baca6ae4d759191fce3f3ea7750f462cc126bb358d0ae3f38262d458435,1,0,1,179.77859508,1552182145,Ticket,70da94802fa3c45e678c678890ee59cec6a4892d3102375f78c8461f1cb096e2
05884cf58f479cadc45a4f26e697d724586f6186449c1e954d9c8e6db40d838c,1,0,1,179.77859508,1552182145,Ticket,bac6210c6f6d71a083c9dc5d6833f88fc2417a07b7332838a27b3fee908eb85c
17f130fb3343c63868f22eda1f6f2aba8688412e88ea257f9c39ac0e4e594647,1,0,1,179.77859508,1552182145,Ticket,bf5da4afd742ba67a20b6ff5988ae0c46147c9343b82bef9d4f3240e6767e7b4
2382a53261ee08259d91fd107cf668440e1384e701c0d16f6a4b2ff43e7913bd,1,0,1,179.77859508,1552182145,Ticket,48dda459b22007887f8cf23ebbb7d6e0edd992629347f46ff54f0b3750bb1db2
29612f47affecbd0b0755838598445e31f35c185e3c846cd82a0cef1afa1aae0,1,0,1,179.77859508,1552182145,Ticket,67965c57cd90e406e4b82ebcf4117e40c83d2c85b3c7d15afe3459cc869f0558
5b81de80b75e1710d2fb04680d4e696cd3e26bad910adbb55890cdf7eb59e867,1,0,1,179.77859508,1552182145,Ticket,9e3560f7dfff0a19f3fa66f01b354fa6c498bb734598db49745781a733d28a57
5cb73fb758f2fa1d75a78058272473808e4a1eaeb5bf58bc9061463539b19da4,1,0,1,179.77859508,1552182145,Ticket,a4b7e55aff0753d5c74ca5ee44183829b25d8293c85ffa82c489dce75b5571cc
7edcc00a6981a6aa295dd747614a5fc2a7d1632d896f04d70230ef5464ddf525,1,0,1,179.77859508,1552182145,Ticket,e8da94ea2c29548aa8628e5eb46f5e38b50f2b95a076f5ddd3c19a7e3244ac66
9769caccc6a1a823c68ca8df3ab245268182964cbb50d3bc7b5aced4e5c1073a,1,0,1,179.77859508,1552182145,Ticket,8308e4e3dc68ad5ac008a1976c8dbbf2350301a4925d536f6da8afeb12220206
ae441784c7ef9f799304c9a5b0b663090aaa73c4f9b59e0b6ad1a4164c188961,1,0,1,179.77859508,1552182145,Ticket,db61ca66e9be6f702b4a3d6e7592d58dc55eb53ed7e54aa8f5d1349e4291030e
ba8b4692cc341263344490716bdb2cf57c4c574d710c47c8cd1f3ac0b75c78ca,1,0,1,179.77859508,1552182145,Ticket,cf85111cb8994f95b0d7f40b8645398175f66f0fd4262e74c34597ee9b036500
c3f119cd6676bf5f714e43c355814826e9b600eaf9af887e429a25a1c5cf02f7,1,0,1,179.77859508,1552182145,Ticket,b84dbe782bd12a71eba92aa8ff00a8f7d82e7e8659b47a050767c2c1bed511bc
e1fb4fa5c6464abea8792149539d2d153e22daa22aad5acd50c69da550535bfa,1,0,1,179.77859508,1552182145,Ticket,c2b9bb4ac74e9f88fe441b87b34d2bca59f21474654146833e6910be286938c3
e38ae63fc846efcc2cf0d930e12c28062a22aa4cb733d895b89373aaabff1221,1,0,1,179.77859508,1552182145,Ticket,422bfb4364edba19f24780eb670feefdf55647c09d050b3bcdd5426333d4ba36
