tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b14377590004a52dc73f3f868325709b3e243ce0b7ad6b4366778b49998396,-1,1,1,17.59165873,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
7d4b31f75b109320f9b7349b250ca232ad1e2800dd45f12dfe66bb4d49bb708d,-1,1,1,17.59165873,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
7d4b31f75b109320f9b7349b250ca232ad1e2800dd45f12dfe66bb4d49bb708d,-1,0,1,0.04525189,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
a37664eccffe19cce0557155cdcb1959db1fdd3f0166f3aa57c417fce08e07b8,-1,0,1,0.04525189,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
a37664eccffe19cce0557155cdcb1959db1fdd3f0166f3aa57c417fce08e07b8,-1,1,1,17.59165873,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
c8cc2c7a1ecb40ba5bdd13870412cf95cade5eb11eca637a03ef3d3e103cb724,-1,1,1,17.59165873,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
c8cc2c7a1ecb40ba5bdd13870412cf95cade5eb11eca637a03ef3d3e103cb724,-1,0,1,0.04525189,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
cfa3bf82d7199a018219f4646c03ad17e67350a6a40a71eece0c7b90a6261100,-1,0,1,0.04525189,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
cfa3bf82d7199a018219f4646c03ad17e67350a6a40a71eece0c7b90a6261100,-1,1,1,17.59165873,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
fc359ad021578df53136db01839861cd0017e1bebbe81653e412e568b6fc5e31,-1,0,1,0.04525189,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
fc359ad021578df53136db01839861cd0017e1bebbe81653e412e568b6fc5e31,-1,1,1,17.59165873,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
0d679b0031694e551fe9e5a8499bc02ce86e01751e17ad1f6678f91653ee56d6,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
0d679b0031694e551fe9e5a8499bc02ce86e01751e17ad1f6678f91653ee56d6,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
21b05111e942b13851358271f3cb296c19461d7574aa6e77bb96f7078ec9cb16,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
21b05111e942b13851358271f3cb296c19461d7574aa6e77bb96f7078ec9cb16,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
291f53878b23c01feec0eed68dd4cf235ba0d3881ab42af159d02b4e67f83fa8,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
291f53878b23c01feec0eed68dd4cf235ba0d3881ab42af159d02b4e67f83fa8,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
3bae0f5e4e0be0c17ad834c7770aff79d9f8e1e85f692c6225ef349c017ae087,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
3bae0f5e4e0be0c17ad834c7770aff79d9f8e1e85f692c6225ef349c017ae087,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
40d511fd7ab0136728982801baf986d1c5194aac04b4e8437155ede9b461c895,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
40d511fd7ab0136728982801baf986d1c5194aac04b4e8437155ede9b461c895,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
42265478a01255d58101dbe4fcde7c9038d9d7df96a7c81bde24948cabf741e6,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
42265478a01255d58101dbe4fcde7c9038d9d7df96a7c81bde24948cabf741e6,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
4f3a243860595d2bba82829a03652be3ac493ed41aff3fd53e17a21a3555330e,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
4f3a243860595d2bba82829a03652be3ac493ed41aff3fd53e17a21a3555330e,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
508fc41a16143890f7da03a6f13d8a6a5c02f8dbe6b8c29de81e549338081f8a,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
508fc41a16143890f7da03a6f13d8a6a5c02f8dbe6b8c29de81e549338081f8a,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
6e8a77ccf1666496a12cb33442f06576565a4793c5eaf45dcf83811e9dd74e86,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
6e8a77ccf1666496a12cb33442f06576565a4793c5eaf45dcf83811e9dd74e86,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
a248277ff15121134706ad95157695ffd8be95e4db6f5a3a2e52959b68290d0d,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
a248277ff15121134706ad95157695ffd8be95e4db6f5a3a2e52959b68290d0d,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
ed644de4396670e1f4fbfa754c70096bf5e18ae9550a83749f7a6ba2fca90719,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
ed644de4396670e1f4fbfa754c70096bf5e18ae9550a83749f7a6ba2fca90719,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
f6d918b4dbca32c31519c0fdbf8835b23dc7a199edc1800df500345dff9d4c3e,-1,1,1,17.59165873,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
f6d918b4dbca32c31519c0fdbf8835b23dc7a199edc1800df500345dff9d4c3e,-1,0,1,0.04525189,1632757068,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
014bb3a8d51f56d76a0a97eee20f1e36960911c06c30b55860bed9cc4248b603,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
014bb3a8d51f56d76a0a97eee20f1e36960911c06c30b55860bed9cc4248b603,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
24d049c864aba68197e7d91ff739f68a7e44391a4e21bc1261d3df7a605ff8d7,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
24d049c864aba68197e7d91ff739f68a7e44391a4e21bc1261d3df7a605ff8d7,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
2a4e61b3d37e57ed43404382400432c6a8b57466ea15940241d242a411f77877,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
2a4e61b3d37e57ed43404382400432c6a8b57466ea15940241d242a411f77877,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
2e490892435199ad9019900360ddf231ad52e936a19c07e90e9af715f60b53d6,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
2e490892435199ad9019900360ddf231ad52e936a19c07e90e9af715f60b53d6,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
367895a8716ef96583faf609d0fba0482b5c098049b91bc1957a30cbee6a720d,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
367895a8716ef96583faf609d0fba0482b5c098049b91bc1957a30cbee6a720d,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
488167726151703543053e7acf243ed37c156ed8ea8d1004c0a8f96f30403cd4,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
488167726151703543053e7acf243ed37c156ed8ea8d1004c0a8f96f30403cd4,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
4edaeea67f2bf1c697e5228216b5e08dfff9c384735e5c47669267490beb4238,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
4edaeea67f2bf1c697e5228216b5e08dfff9c384735e5c47669267490beb4238,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
518b901b51fe2eac02f1422b2ecb00b0726f3e4b53bba499ad40ca469a48473b,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
518b901b51fe2eac02f1422b2ecb00b0726f3e4b53bba499ad40ca469a48473b,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
57f3f53563456e7cbba1628db0d667da179c7c1a13cbc3790e2d3c93c41f718a,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
57f3f53563456e7cbba1628db0d667da179c7c1a13cbc3790e2d3c93c41f718a,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
676ab4d0973b4b8d3c0bf31bb3c4bd184034ce3c87d35872b69ce57885d24cd7,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
676ab4d0973b4b8d3c0bf31bb3c4bd184034ce3c87d35872b69ce57885d24cd7,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
7aa327011369656af9eaaf8d571ca3b9b9442cf32ee4135b87be2fa7b872d247,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
7aa327011369656af9eaaf8d571ca3b9b9442cf32ee4135b87be2fa7b872d247,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
c9827c33a5d494f4842047543d55ffb1f0dd004144b52e841b29f536215377cd,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
c9827c33a5d494f4842047543d55ffb1f0dd004144b52e841b29f536215377cd,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
f5e18f968166ba08308b38a20652cbe859805de8c0ef53e6b2cf207a53f5c25c,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
f5e18f968166ba08308b38a20652cbe859805de8c0ef53e6b2cf207a53f5c25c,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
fd4e268b0c9d0a2d2eb527cd157c44078de9e7a7b82281ba0f11102791d6084b,-1,0,1,0.04525189,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
fd4e268b0c9d0a2d2eb527cd157c44078de9e7a7b82281ba0f11102791d6084b,-1,1,1,17.59165873,1632757041,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,28,1,0.04525189,1632756959,Regular,02a82085edb5eaffa8b410d311181a8083c1199416690361ac9bbe632bfe4d3b
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,3,1,17.59165873,1632756959,Regular,5e7dde8f95c630497b2db755f2eb1a02fc2ea033d30ef1d77a9a87044e42ec4d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,2,1,0.04525189,1632756959,Regular,5e7dde8f95c630497b2db755f2eb1a02fc2ea033d30ef1d77a9a87044e42ec4d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,17,1,17.59165873,1632756959,Regular,1c72858f9326d7cc596558cef5a7decd1520fec5041e09f2b703251f2819812e
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,16,1,0.04525189,1632756959,Regular,1c72858f9326d7cc596558cef5a7decd1520fec5041e09f2b703251f2819812e
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,67,1,17.59165873,1632756959,Regular,8ea102f759c541be9b1a89f470425de6b01b16e9a5aa3bc0866950f462fa7223
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,66,1,0.04525189,1632756959,Regular,8ea102f759c541be9b1a89f470425de6b01b16e9a5aa3bc0866950f462fa7223
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,21,1,17.59165873,1632756959,Regular,f68464ffc057795cb13d2094a1ab2f6a62c75b0d1a82eb97012801cf845d404c
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,20,1,0.04525189,1632756959,Regular,f68464ffc057795cb13d2094a1ab2f6a62c75b0d1a82eb97012801cf845d404c
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,51,1,17.59165873,1632756959,Regular,4f2b7886e240fcb2c060fc4bd92c2de327206b95f09d47bd87fc40265113c92d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,50,1,0.04525189,1632756959,Regular,4f2b7886e240fcb2c060fc4bd92c2de327206b95f09d47bd87fc40265113c92d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,35,1,17.59165873,1632756959,Regular,1bd667641d5c2744440379287363a5255e38c50d1b56a0fad160308f12df9803
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,34,1,0.04525189,1632756959,Regular,1bd667641d5c2744440379287363a5255e38c50d1b56a0fad160308f12df9803
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,33,1,17.59165873,1632756959,Regular,309706080d01aca5c940472756488fa2a5b54501ae55899d8d0b954e125f7c6e
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,32,1,0.04525189,1632756959,Regular,309706080d01aca5c940472756488fa2a5b54501ae55899d8d0b954e125f7c6e
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,31,1,17.59165873,1632756959,Regular,fc359ad021578df53136db01839861cd0017e1bebbe81653e412e568b6fc5e31
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,30,1,0.04525189,1632756959,Regular,fc359ad021578df53136db01839861cd0017e1bebbe81653e412e568b6fc5e31
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,71,1,17.59165873,1632756959,Regular,c8cc2c7a1ecb40ba5bdd13870412cf95cade5eb11eca637a03ef3d3e103cb724
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,70,1,0.04525189,1632756959,Regular,c8cc2c7a1ecb40ba5bdd13870412cf95cade5eb11eca637a03ef3d3e103cb724
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,49,1,17.59165873,1632756959,Regular,cfa3bf82d7199a018219f4646c03ad17e67350a6a40a71eece0c7b90a6261100
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,48,1,0.04525189,1632756959,Regular,cfa3bf82d7199a018219f4646c03ad17e67350a6a40a71eece0c7b90a6261100
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,55,1,17.59165873,1632756959,Regular,23b14377590004a52dc73f3f868325709b3e243ce0b7ad6b4366778b49998396
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,54,1,0.04525189,1632756959,Regular,23b14377590004a52dc73f3f868325709b3e243ce0b7ad6b4366778b49998396
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,59,1,17.59165873,1632756959,Regular,7d4b31f75b109320f9b7349b250ca232ad1e2800dd45f12dfe66bb4d49bb708d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,58,1,0.04525189,1632756959,Regular,7d4b31f75b109320f9b7349b250ca232ad1e2800dd45f12dfe66bb4d49bb708d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,53,1,17.59165873,1632756959,Regular,a37664eccffe19cce0557155cdcb1959db1fdd3f0166f3aa57c417fce08e07b8
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,52,1,0.04525189,1632756959,Regular,a37664eccffe19cce0557155cdcb1959db1fdd3f0166f3aa57c417fce08e07b8
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,65,1,17.59165873,1632756959,Regular,a248277ff15121134706ad95157695ffd8be95e4db6f5a3a2e52959b68290d0d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,64,1,0.04525189,1632756959,Regular,a248277ff15121134706ad95157695ffd8be95e4db6f5a3a2e52959b68290d0d
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,41,1,17.59165873,1632756959,Regular,3bae0f5e4e0be0c17ad834c7770aff79d9f8e1e85f692c6225ef349c017ae087
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,40,1,0.04525189,1632756959,Regular,3bae0f5e4e0be0c17ad834c7770aff79d9f8e1e85f692c6225ef349c017ae087
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,57,1,17.59165873,1632756959,Regular,21b05111e942b13851358271f3cb296c19461d7574aa6e77bb96f7078ec9cb16
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,56,1,0.04525189,1632756959,Regular,21b05111e942b13851358271f3cb296c19461d7574aa6e77bb96f7078ec9cb16
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,43,1,17.59165873,1632756959,Regular,291f53878b23c01feec0eed68dd4cf235ba0d3881ab42af159d02b4e67f83fa8
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,42,1,0.04525189,1632756959,Regular,291f53878b23c01feec0eed68dd4cf235ba0d3881ab42af159d02b4e67f83fa8
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,63,1,17.59165873,1632756959,Regular,42265478a01255d58101dbe4fcde7c9038d9d7df96a7c81bde24948cabf741e6
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,62,1,0.04525189,1632756959,Regular,42265478a01255d58101dbe4fcde7c9038d9d7df96a7c81bde24948cabf741e6
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,1,1,17.59165873,1632756959,Regular,6e8a77ccf1666496a12cb33442f06576565a4793c5eaf45dcf83811e9dd74e86
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,0,1,0.04525189,1632756959,Regular,6e8a77ccf1666496a12cb33442f06576565a4793c5eaf45dcf83811e9dd74e86
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,25,1,17.59165873,1632756959,Regular,40d511fd7ab0136728982801baf986d1c5194aac04b4e8437155ede9b461c895
0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645,1,24,1,0.04525189,1632756959,Regular,40d511fd7ab0136728982801baf986d1c5194aac04b4e8437155ede9b461c895
