tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819ac5e686f9deee41a56399e38b07c633c13803d3db0ae6657386ba99034ce8,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
819ac5e686f9deee41a56399e38b07c633c13803d3db0ae6657386ba99034ce8,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
890e536fe7a15d8d4f3f58c94283de3de50acbb74fc0f55e49794d2984e9b96a,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
890e536fe7a15d8d4f3f58c94283de3de50acbb74fc0f55e49794d2984e9b96a,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
9e0bd6f86e9395d9af11fb9b9676a152c222357d4fcc69e026985b7ff546ef65,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
9e0bd6f86e9395d9af11fb9b9676a152c222357d4fcc69e026985b7ff546ef65,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
a633d680b7ccc9a701a52121f37587952c36598f1380c0a79e4b68055534140b,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
a633d680b7ccc9a701a52121f37587952c36598f1380c0a79e4b68055534140b,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
a7ef3208d69cfbeb321e9e3e52e208d320fc68ddbb62bb7abe8cb508d085d5b2,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
a7ef3208d69cfbeb321e9e3e52e208d320fc68ddbb62bb7abe8cb508d085d5b2,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
bbab7b8fa8fd858a107b8c3616d571164c55c899cb61782adc97bb1f8d595d02,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
bbab7b8fa8fd858a107b8c3616d571164c55c899cb61782adc97bb1f8d595d02,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
bbf5c7e70afe8993e15a3b137fb4b18ceeb67c39a0c2d2c231b0b2d6fd2f1bdb,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
bbf5c7e70afe8993e15a3b137fb4b18ceeb67c39a0c2d2c231b0b2d6fd2f1bdb,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
c1e2be8be52e3af390370cac35823ba74bd4f55ca242e1f658f0ffa8688f272d,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
c1e2be8be52e3af390370cac35823ba74bd4f55ca242e1f658f0ffa8688f272d,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
ec0a6a15a64f2af56d52b9182216ad6b6760cddd4d2f1abc3ed69acd41fed9f0,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
ec0a6a15a64f2af56d52b9182216ad6b6760cddd4d2f1abc3ed69acd41fed9f0,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
f0851d9d7f96cdc263e051cb49930347ffde03c5395a46eee09089f3b3286539,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
f0851d9d7f96cdc263e051cb49930347ffde03c5395a46eee09089f3b3286539,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,25,1,288.18631012,1560424708,Regular,f0851d9d7f96cdc263e051cb49930347ffde03c5395a46eee09089f3b3286539
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,16,1,0.11928437,1560424708,Regular,890e536fe7a15d8d4f3f58c94283de3de50acbb74fc0f55e49794d2984e9b96a
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,17,1,288.18631012,1560424708,Regular,890e536fe7a15d8d4f3f58c94283de3de50acbb74fc0f55e49794d2984e9b96a
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,30,1,0.11928437,1560424708,Regular,bbab7b8fa8fd858a107b8c3616d571164c55c899cb61782adc97bb1f8d595d02
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,31,1,288.18631012,1560424708,Regular,bbab7b8fa8fd858a107b8c3616d571164c55c899cb61782adc97bb1f8d595d02
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,0,1,0.11928437,1560424708,Regular,3292d6e368a8ffe119233503f99e333354c605d79e735eb22c7fc33ad81fda03
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,1,1,288.18631012,1560424708,Regular,3292d6e368a8ffe119233503f99e333354c605d79e735eb22c7fc33ad81fda03
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,18,1,0.11928437,1560424708,Regular,2a34c39728e2dde6a00661c51069faae15d8c159641572d995c8744c2dadffd7
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,19,1,288.18631012,1560424708,Regular,2a34c39728e2dde6a00661c51069faae15d8c159641572d995c8744c2dadffd7
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,34,1,0.11928437,1560424708,Regular,4fb7be9ac98b17e75032ca68e0dd1f38585abe7843e9e96504098a4809dbafe6
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,35,1,288.18631012,1560424708,Regular,4fb7be9ac98b17e75032ca68e0dd1f38585abe7843e9e96504098a4809dbafe6
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,32,1,0.11928437,1560424708,Regular,ec0a6a15a64f2af56d52b9182216ad6b6760cddd4d2f1abc3ed69acd41fed9f0
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,33,1,288.18631012,1560424708,Regular,ec0a6a15a64f2af56d52b9182216ad6b6760cddd4d2f1abc3ed69acd41fed9f0
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,28,1,0.11928437,1560424708,Regular,798504a4b88ee6f40299397645e668c69cd5602867b4424b13d047a3d235cea1
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,29,1,288.18631012,1560424708,Regular,798504a4b88ee6f40299397645e668c69cd5602867b4424b13d047a3d235cea1
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,2,1,0.11928437,1560424708,Regular,bbf5c7e70afe8993e15a3b137fb4b18ceeb67c39a0c2d2c231b0b2d6fd2f1bdb
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,3,1,288.18631012,1560424708,Regular,bbf5c7e70afe8993e15a3b137fb4b18ceeb67c39a0c2d2c231b0b2d6fd2f1bdb
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,10,1,0.11928437,1560424708,Regular,3f3a140bf51062a2511b1b930f28af85c2df0ea79412e7a83728ae5fbd196149
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,11,1,288.18631012,1560424708,Regular,3f3a140bf51062a2511b1b930f28af85c2df0ea79412e7a83728ae5fbd196149
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,4,1,0.11928437,1560424708,Regular,5e871b0509f893fd3c99a92b994efe56d281f8c5e350ae851b64b89c2561777e
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,5,1,288.18631012,1560424708,Regular,5e871b0509f893fd3c99a92b994efe56d281f8c5e350ae851b64b89c2561777e
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,14,1,0.11928437,1560424708,Regular,a633d680b7ccc9a701a52121f37587952c36598f1380c0a79e4b68055534140b
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,15,1,288.18631012,1560424708,Regular,a633d680b7ccc9a701a52121f37587952c36598f1380c0a79e4b68055534140b
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,38,1,0.11928437,1560424708,Regular,2f64cb0d5691be6feeb872cef9a7062b11d0fafce5b16fc4a2f5b11c17a9323e
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,39,1,288.18631012,1560424708,Regular,2f64cb0d5691be6feeb872cef9a7062b11d0fafce5b16fc4a2f5b11c17a9323e
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,22,1,0.11928437,1560424708,Regular,819ac5e686f9deee41a56399e38b07c633c13803d3db0ae6657386ba99034ce8
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,23,1,288.18631012,1560424708,Regular,819ac5e686f9deee41a56399e38b07c633c13803d3db0ae6657386ba99034ce8
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,8,1,0.11928437,1560424708,Regular,664cab283ce7ad1293019c182e98a73371b10fcfa3b477cf00ffa0b142978545
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,9,1,288.18631012,1560424708,Regular,664cab283ce7ad1293019c182e98a73371b10fcfa3b477cf00ffa0b142978545
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,12,1,0.11928437,1560424708,Regular,5ecc49eb0f61a80bd1c4ace6211e88a8ae05c77337bc0778da646db555e31698
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,13,1,288.18631012,1560424708,Regular,5ecc49eb0f61a80bd1c4ace6211e88a8ae05c77337bc0778da646db555e31698
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,36,1,0.11928437,1560424708,Regular,a7ef3208d69cfbeb321e9e3e52e208d320fc68ddbb62bb7abe8cb508d085d5b2
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,37,1,288.18631012,1560424708,Regular,a7ef3208d69cfbeb321e9e3e52e208d320fc68ddbb62bb7abe8cb508d085d5b2
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,26,1,0.11928437,1560424708,Regular,411ce4c5466e42243bb43231c2066c5e74d94c01408703b2a4bb26d0139fd455
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,27,1,288.18631012,1560424708,Regular,411ce4c5466e42243bb43231c2066c5e74d94c01408703b2a4bb26d0139fd455
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,20,1,0.11928437,1560424708,Regular,c1e2be8be52e3af390370cac35823ba74bd4f55ca242e1f658f0ffa8688f272d
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,21,1,288.18631012,1560424708,Regular,c1e2be8be52e3af390370cac35823ba74bd4f55ca242e1f658f0ffa8688f272d
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,6,1,0.11928437,1560424708,Regular,9e0bd6f86e9395d9af11fb9b9676a152c222357d4fcc69e026985b7ff546ef65
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,7,1,288.18631012,1560424708,Regular,9e0bd6f86e9395d9af11fb9b9676a152c222357d4fcc69e026985b7ff546ef65
790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051,1,24,1,0.11928437,1560424708,Regular,f0851d9d7f96cdc263e051cb49930347ffde03c5395a46eee09089f3b3286539
