tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,8,1,239.42219211,1555918247,Regular,96601e9e53983ceee26ccb3e9b8f731b205e124c9ce3da0c50a45a8cd550dee7
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,14,1,239.42219211,1555918247,Regular,c91d6f0579e4e19936102ff09c4bfc0eae012c800d46a5227ba52625f8447f72
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,7,1,239.42219211,1555918247,Regular,03f9b92ebb5aa3cbc67999003b40b49dec65cb4edc89d92b7b77ea56125ced9f
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,12,1,239.42219211,1555918247,Regular,cb96614f1775d24c615d447f3b7c839e8dad9fd63bbb84652f57322b2064ce0a
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,1,1,239.42219211,1555918247,Regular,2845db7d9ad80108057b291cb8150b9a04abc68e9199e41e51fa6d42bf28ba3f
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,10,1,239.42219211,1555918247,Regular,7f558b27e0821642cae7b3ae93d7f6ca4609ea1b9dc6b0deec769bb11dcdaf3e
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,9,1,239.42219211,1555918247,Regular,a19d911fa38a508ab8e5a7d3f6c29c7fd45e03e2bcf32d1bf26e920842413b8b
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,15,1,239.42219211,1555918247,Regular,8a22d0bc2674d8c6e4bf9e4defb77282ad4542e3f7807c494a0edf417b6fc9dc
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,2,1,239.42219211,1555918247,Regular,8f1e28f8e8428750f4ecc7d9b26df0ffcc72de23399c41ab2e4f573404dc2f93
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,17,1,239.42219211,1555918247,Regular,523af7e49021f69bdf2959fea66528c00b87b3c1a9a7784d839b9bb8575b6d8c
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,11,1,239.42219211,1555918247,Regular,5dadfea653d627b6a7c44662a9c10e92762fcd82c203475aef0a19f8e728741f
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,5,1,239.42219211,1555918247,Regular,216dee7e440aabdcc1d843508c2d2b8b17322626b98e3a39f5a9c60b4c981a05
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,3,1,239.42219211,1555918247,Regular,42aa0fe0a3cd9c45a2088f0622253603875f1d1b5a9c34919eaa14c2cb139e8c
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,4,1,239.42219211,1555918247,Regular,8412c3c39b73aeda990558f4c6713cee4dc1b22926572b82f5cb979c15b26580
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,6,1,239.42219211,1555918247,Regular,08b97f5000c90bb4b3b0ee3fc94532c22709881a2365919309ce65b69535f608
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,19,1,239.42219211,1555918247,Regular,7f17a44f52b16d746beee36c9159997fed7e2bfd41375f58460541db2a661187
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,16,1,239.42219211,1555918247,Regular,3d0a4ad809f8b72ee8f5d3a0d9367fcd72ed7df29e0637100173cad653ce823f
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,18,1,239.42219211,1555918247,Regular,0567bdb560113e444363a536fb71ce27f367eecc63c7078381605f69e68e1c83
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,13,1,239.42219211,1555918247,Regular,29b4a72f4fd7c2c885b6f84f6565f2377fc07f8bf823b292860856e9c9e80249
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,0,1,239.42219211,1555918247,Regular,478e0b1c7e11aaf4b37f4e07fd58d101ff9ce80dd58d1838caf0bdd421ea80f9
