tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7d8147a035566807fc69007592e5175daa05dfe65a57259eb1ac5353ca4752,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
3b7d8147a035566807fc69007592e5175daa05dfe65a57259eb1ac5353ca4752,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
43af3b28e7283c9cc403e549479d10570cea058b3f70224bf3ca57157096bd25,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
43af3b28e7283c9cc403e549479d10570cea058b3f70224bf3ca57157096bd25,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
4cba95b0d0024ef465d5e13ecc44f7c9aa15d10585e9e0966d46a0e8d0ed21e9,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
4cba95b0d0024ef465d5e13ecc44f7c9aa15d10585e9e0966d46a0e8d0ed21e9,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
55d3ee482f7b36528c293c2ace60bd1422141e087f24711d6c4c1b025c1b7d7d,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
55d3ee482f7b36528c293c2ace60bd1422141e087f24711d6c4c1b025c1b7d7d,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
5607510632041d864141d155304a548145f27f2b4034d7e411f9f44ed7e1a583,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
5607510632041d864141d155304a548145f27f2b4034d7e411f9f44ed7e1a583,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
6675bd611b3401af2b1fec4210d1d73ae3f6b5f42ff892cea464338753d6f6fa,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
6675bd611b3401af2b1fec4210d1d73ae3f6b5f42ff892cea464338753d6f6fa,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
6d243f07a4996cf7d44e4123ecdbc1f3bb2ce3ceabbc0368340ebc0f5c0edeeb,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
6d243f07a4996cf7d44e4123ecdbc1f3bb2ce3ceabbc0368340ebc0f5c0edeeb,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
76e2d90dbd5ee7c0e2f5dadf86461364fb623da1b2dc7c0b36f0fef545e696dd,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
76e2d90dbd5ee7c0e2f5dadf86461364fb623da1b2dc7c0b36f0fef545e696dd,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
81aea7ae65231a5d57cfbd78f3d5b3f947c4c736430b11f6e27c0cb4db912a1f,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
81aea7ae65231a5d57cfbd78f3d5b3f947c4c736430b11f6e27c0cb4db912a1f,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
8c192c66b813a7d8fc5342bd98fdfe1be6a4cd88b7372b145c97d86326f25188,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
8c192c66b813a7d8fc5342bd98fdfe1be6a4cd88b7372b145c97d86326f25188,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
945d53868b20904b3531dbaac27855a10fbddfddff7171c8a1291f3e6980451b,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
945d53868b20904b3531dbaac27855a10fbddfddff7171c8a1291f3e6980451b,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
a4be8b32b381bb0ea4f1696cf15af840896306f96dccce3a08b8d92bef0a2bf3,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
a4be8b32b381bb0ea4f1696cf15af840896306f96dccce3a08b8d92bef0a2bf3,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
cb2dc02fd44079f1e75e83a0f77bcf48d42aadaef5511d780f4c1477d4e063a1,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
cb2dc02fd44079f1e75e83a0f77bcf48d42aadaef5511d780f4c1477d4e063a1,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
fecfa2ce3a0914a330e43ef4c4183322e42450c6511216aa13553ac5d7b9679a,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
fecfa2ce3a0914a330e43ef4c4183322e42450c6511216aa13553ac5d7b9679a,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,24,1,0.03869632,1649059630,Regular,55d3ee482f7b36528c293c2ace60bd1422141e087f24711d6c4c1b025c1b7d7d
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,13,1,157.62863531,1649059630,Regular,76e2d90dbd5ee7c0e2f5dadf86461364fb623da1b2dc7c0b36f0fef545e696dd
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,12,1,0.03869632,1649059630,Regular,76e2d90dbd5ee7c0e2f5dadf86461364fb623da1b2dc7c0b36f0fef545e696dd
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,11,1,157.62863531,1649059630,Regular,a4be8b32b381bb0ea4f1696cf15af840896306f96dccce3a08b8d92bef0a2bf3
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,10,1,0.03869632,1649059630,Regular,a4be8b32b381bb0ea4f1696cf15af840896306f96dccce3a08b8d92bef0a2bf3
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,29,1,157.62863531,1649059630,Regular,fecfa2ce3a0914a330e43ef4c4183322e42450c6511216aa13553ac5d7b9679a
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,8,1,0.03869632,1649059630,Regular,3b7d8147a035566807fc69007592e5175daa05dfe65a57259eb1ac5353ca4752
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,9,1,157.62863531,1649059630,Regular,3b7d8147a035566807fc69007592e5175daa05dfe65a57259eb1ac5353ca4752
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,28,1,0.03869632,1649059630,Regular,fecfa2ce3a0914a330e43ef4c4183322e42450c6511216aa13553ac5d7b9679a
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,5,1,157.62863531,1649059630,Regular,2646c4be2ce5ad81dd241e400ddcbc9bf25c28d3edd3a9935fa3e2208a74c882
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,4,1,0.03869632,1649059630,Regular,2646c4be2ce5ad81dd241e400ddcbc9bf25c28d3edd3a9935fa3e2208a74c882
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,17,1,157.62863531,1649059630,Regular,236567bd340194e360ec9629a95ce77d7d8faa785710dac40ec14f5e6eab72d2
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,16,1,0.03869632,1649059630,Regular,236567bd340194e360ec9629a95ce77d7d8faa785710dac40ec14f5e6eab72d2
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,35,1,157.62863531,1649059630,Regular,6675bd611b3401af2b1fec4210d1d73ae3f6b5f42ff892cea464338753d6f6fa
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,34,1,0.03869632,1649059630,Regular,6675bd611b3401af2b1fec4210d1d73ae3f6b5f42ff892cea464338753d6f6fa
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,39,1,157.62863531,1649059630,Regular,4cba95b0d0024ef465d5e13ecc44f7c9aa15d10585e9e0966d46a0e8d0ed21e9
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,38,1,0.03869632,1649059630,Regular,4cba95b0d0024ef465d5e13ecc44f7c9aa15d10585e9e0966d46a0e8d0ed21e9
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,7,1,157.62863531,1649059630,Regular,945d53868b20904b3531dbaac27855a10fbddfddff7171c8a1291f3e6980451b
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,6,1,0.03869632,1649059630,Regular,945d53868b20904b3531dbaac27855a10fbddfddff7171c8a1291f3e6980451b
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,19,1,157.62863531,1649059630,Regular,81aea7ae65231a5d57cfbd78f3d5b3f947c4c736430b11f6e27c0cb4db912a1f
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,18,1,0.03869632,1649059630,Regular,81aea7ae65231a5d57cfbd78f3d5b3f947c4c736430b11f6e27c0cb4db912a1f
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,33,1,157.62863531,1649059630,Regular,43af3b28e7283c9cc403e549479d10570cea058b3f70224bf3ca57157096bd25
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,32,1,0.03869632,1649059630,Regular,43af3b28e7283c9cc403e549479d10570cea058b3f70224bf3ca57157096bd25
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,14,1,0.03869632,1649059630,Regular,1ad796f1f7b820c41983d72f83995cccf0a33c8b8bde48acd0c51b80656904bc
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,25,1,157.62863531,1649059630,Regular,55d3ee482f7b36528c293c2ace60bd1422141e087f24711d6c4c1b025c1b7d7d
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,15,1,157.62863531,1649059630,Regular,1ad796f1f7b820c41983d72f83995cccf0a33c8b8bde48acd0c51b80656904bc
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,30,1,0.03869632,1649059630,Regular,6d243f07a4996cf7d44e4123ecdbc1f3bb2ce3ceabbc0368340ebc0f5c0edeeb
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,31,1,157.62863531,1649059630,Regular,6d243f07a4996cf7d44e4123ecdbc1f3bb2ce3ceabbc0368340ebc0f5c0edeeb
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,2,1,0.03869632,1649059630,Regular,2e8e83077e873e6524f58609c11c79d0d93e12cb5e61e0777eedca53affc8347
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,3,1,157.62863531,1649059630,Regular,2e8e83077e873e6524f58609c11c79d0d93e12cb5e61e0777eedca53affc8347
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,36,1,0.03869632,1649059630,Regular,2132b5df8f2883ce0a78f87be1828969ec04f798f8837de5646fbafe871e5589
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,37,1,157.62863531,1649059630,Regular,2132b5df8f2883ce0a78f87be1828969ec04f798f8837de5646fbafe871e5589
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,22,1,0.03869632,1649059630,Regular,cb2dc02fd44079f1e75e83a0f77bcf48d42aadaef5511d780f4c1477d4e063a1
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,23,1,157.62863531,1649059630,Regular,cb2dc02fd44079f1e75e83a0f77bcf48d42aadaef5511d780f4c1477d4e063a1
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,0,1,0.03869632,1649059630,Regular,8c192c66b813a7d8fc5342bd98fdfe1be6a4cd88b7372b145c97d86326f25188
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,1,1,157.62863531,1649059630,Regular,8c192c66b813a7d8fc5342bd98fdfe1be6a4cd88b7372b145c97d86326f25188
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,26,1,0.03869632,1649059630,Regular,30b4b9c60a6c8e481f6d2c82ae0d3080ff160dc1af00b96f28bba1c9c6aa3437
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,27,1,157.62863531,1649059630,Regular,30b4b9c60a6c8e481f6d2c82ae0d3080ff160dc1af00b96f28bba1c9c6aa3437
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,20,1,0.03869632,1649059630,Regular,5607510632041d864141d155304a548145f27f2b4034d7e411f9f44ed7e1a583
bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456,1,21,1,157.62863531,1649059630,Regular,5607510632041d864141d155304a548145f27f2b4034d7e411f9f44ed7e1a583
