tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1b0ff38420843b8d1cb636dc96ec5e02ee429951dc7b6bf6e223680c16f3ea,1,2,1,291.80847936,1574800580,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
ca61f58700531189c9f601258f372689ab35e56ad7a70838730797ca1c5de9cb,-1,1,1,290.47004745,1574623281,Vote,3017d75499c9d073492108729a9153fc5f4803a4b982fb52b14acc9ddd53307f
c0ae4f8525e883aff9c486aa3e4a6a762efa197a989f39153f2bf3ce2e23650b,-1,1,1,290.47004745,1574391977,Vote,8046d455749623bcc694bc7e34609754dd100cad8ccf56c5dbc65cba0a2a76e4
93601b2d0edd4ade1cdb2dbc9b7514674c0a03e91b05f29e98f273d9e17b79a3,-1,1,1,290.47004745,1574355543,Vote,b3a1952e47854074c0671d46dfa1754474a1262eb12e630a3f9bb14c50bc7233
d2931075ba937bf30bc5f3a6374f22c75abadcff26d9cac470832ee7d0f83aa6,1,2,1,291.80847936,1573878356,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
fbe43808b1fd4439e5c920e3f61662cb86e3f7e64a0b9e7cd5b3fd2dd60c3efe,-1,1,1,290.47004745,1573763898,Vote,a9e21e30362d45bb89f303e03ad8de0667ab1361dc6ac3abc5d8b80ed051c4c4
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,-1,15,1,291.80847936,1573597796,Regular,77d60a3443696f07e84e55bfe5f8867e7ba25aada287628681390d5f03dcff89
cf70253239213a3a4ce054c0bc39abe97a9f4f2a34049792a169575b275704a8,-1,1,1,290.47004745,1573597203,Vote,98a822e4094a20ebb18da98d8e55cde3d5a7c95bc038f837f2fe320b99519b8d
67e2462fae223749f098c85a3ad2488cbc2b6017efb316c1a05698d5b0754811,-1,1,1,290.47004745,1573543156,Vote,fa0307ca0f69e154b427f7b93460de3e8b3c07673a6a7f86a315a22b005a83fc
77d60a3443696f07e84e55bfe5f8867e7ba25aada287628681390d5f03dcff89,1,2,1,291.80847936,1573517121,Vote,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
6bab7840d3fb8ba50eb08866c6cad2def0a6893d4272f47299a5f8ad9471660e,-1,1,1,290.47004745,1573405046,Vote,89f219bb39930139ca36fc35c7313f2b933b227b23389e5c81144365e71f73a6
c3382a41a80f9cdb0ef40d0af7a3e15f337a393ebfd23f4e22915c5c0c8ea36a,-1,1,1,290.47004745,1573346323,Vote,ff1c70d4d43a2408de66a00484619d8ed6205fa15b52ab3fe0520f12a03fb325
7cec1273877a46523c7c2b5bc6c231ea7ed74d2a04c685eabf67e9f04ac905a2,-1,1,1,290.47004745,1573309575,Vote,85f81c894c1cfe885812cd55d413949683e294acd9089067cb68b35a20494f58
13549b788ca8d9c49ede0ccf54ccc808789f4a12f78e5059ef652787cd5bb2c2,-1,1,1,290.47004745,1573287101,Vote,ff5b91f88d9e9405db9fa36fd4acb69efd5f9f78af0ddfcebf6bd8361e7f86bd
8773c12075047b6a8a94f423e8f013425666dc471661ed8ccae3050f371c3b92,-1,1,1,290.47004745,1573226199,Vote,411f96967e4dc383b3e228be286c65f3e79d04d14ff74c9abed542bb11972a07
9ebe277338667426df6acf8cbafb7a9c3cf107ffa6fb47c6b3c4d497b5d085ed,1,2,1,291.85108165,1573132663,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
3c328185181b087f35cb68561138773853ee47595bde91e6b74e411cebf86e10,-1,1,1,290.47004745,1573037872,Vote,eee525efc62d768dfddbeef05627b1d3db08d14362adbd65a257dd4239a3db68
325d1c7e25db7918da1031995beefd6cc9b97faa100f27bc92e75f902c816a77,-1,1,1,290.47004745,1572902232,Vote,e5e19119b30a6ae102246b848946067556e330fb1aa8ece9f63ddd8078d5625b
24b190efeb0aa6d48db76dfef2ef5faaa0b3a5381e0dba74695f0ef6742c27fb,-1,1,1,290.47004745,1572851831,Vote,63cc56c29735580f84b82aa5c2f87193feee0bbca688a20deea13ace91ba8bd4
c9ab9b7071a25c8c7eeae258786e1e68549b30998b88dda9c7a9b354ba373729,-1,1,1,290.47004745,1572696454,Vote,b63f9612674aca10883840db7d8002465f247bcab1c0c607c298862f72464ef0
a21d36fe5f30956e18ff7509ea503aff945639e80341161986a73936d5499572,-1,1,1,290.47004745,1572677273,Vote,e0618d89333e18b15a0f476aad3162426f310f5685d30b49a9e132de7ac69dab
9adfc85a398c23996f7158135e3b1a791cec90cc59b169127f26e99a18191ca1,-1,10,1,291.85108165,1572637687,Regular,fba6ac523e0cebdbaae525e03e96a19619843ea65a820d1d88ec07938933a47c
bc9354baa13d0cdcfa99e462d1dcc58aeed336ee31ba8ccdc13362d4f204a7fb,1,2,1,291.85108165,1572611318,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
fba6ac523e0cebdbaae525e03e96a19619843ea65a820d1d88ec07938933a47c,1,2,1,291.85108165,1572605375,Vote,9adfc85a398c23996f7158135e3b1a791cec90cc59b169127f26e99a18191ca1
0e276704a5cd13728424e2252e9f960ff298da5fd7f605da76a5cf322df95534,1,0,1,290.47004745,1572570606,Ticket,dbb51baeae1223c821fdb6ab6cb58881640f263a74bf4a49a99f81d4cdfbba3b
3017d75499c9d073492108729a9153fc5f4803a4b982fb52b14acc9ddd53307f,1,0,1,290.47004745,1572570606,Ticket,ca61f58700531189c9f601258f372689ab35e56ad7a70838730797ca1c5de9cb
411f96967e4dc383b3e228be286c65f3e79d04d14ff74c9abed542bb11972a07,1,0,1,290.47004745,1572570606,Ticket,8773c12075047b6a8a94f423e8f013425666dc471661ed8ccae3050f371c3b92
63cc56c29735580f84b82aa5c2f87193feee0bbca688a20deea13ace91ba8bd4,1,0,1,290.47004745,1572570606,Ticket,24b190efeb0aa6d48db76dfef2ef5faaa0b3a5381e0dba74695f0ef6742c27fb
8046d455749623bcc694bc7e34609754dd100cad8ccf56c5dbc65cba0a2a76e4,1,0,1,290.47004745,1572570606,Ticket,c0ae4f8525e883aff9c486aa3e4a6a762efa197a989f39153f2bf3ce2e23650b
85f81c894c1cfe885812cd55d413949683e294acd9089067cb68b35a20494f58,1,0,1,290.47004745,1572570606,Ticket,7cec1273877a46523c7c2b5bc6c231ea7ed74d2a04c685eabf67e9f04ac905a2
89f219bb39930139ca36fc35c7313f2b933b227b23389e5c81144365e71f73a6,1,0,1,290.47004745,1572570606,Ticket,6bab7840d3fb8ba50eb08866c6cad2def0a6893d4272f47299a5f8ad9471660e
98a822e4094a20ebb18da98d8e55cde3d5a7c95bc038f837f2fe320b99519b8d,1,0,1,290.47004745,1572570606,Ticket,cf70253239213a3a4ce054c0bc39abe97a9f4f2a34049792a169575b275704a8
a6cb270e0edf88eda28419d3dcfabe1f9e29ad761c930a21ccf1b4861cccf524,1,0,1,290.47004745,1572570606,Ticket,92dfa303731aa5516a018b401f4abe1b5f176ead1c3234b6c673f801919e3d93
a9e21e30362d45bb89f303e03ad8de0667ab1361dc6ac3abc5d8b80ed051c4c4,1,0,1,290.47004745,1572570606,Ticket,fbe43808b1fd4439e5c920e3f61662cb86e3f7e64a0b9e7cd5b3fd2dd60c3efe
b3a1952e47854074c0671d46dfa1754474a1262eb12e630a3f9bb14c50bc7233,1,0,1,290.47004745,1572570606,Ticket,93601b2d0edd4ade1cdb2dbc9b7514674c0a03e91b05f29e98f273d9e17b79a3
b5be2dd610e1c0d0d79d5bee26f6c067f1536d5959f70e7d62afbc7c15c659d1,1,0,1,290.47004745,1572570606,Ticket,9bba6954055d10f3299623096c731640216e059539170bce22e96adf26c35001
b63f9612674aca10883840db7d8002465f247bcab1c0c607c298862f72464ef0,1,0,1,290.47004745,1572570606,Ticket,c9ab9b7071a25c8c7eeae258786e1e68549b30998b88dda9c7a9b354ba373729
e0618d89333e18b15a0f476aad3162426f310f5685d30b49a9e132de7ac69dab,1,0,1,290.47004745,1572570606,Ticket,a21d36fe5f30956e18ff7509ea503aff945639e80341161986a73936d5499572
e5e19119b30a6ae102246b848946067556e330fb1aa8ece9f63ddd8078d5625b,1,0,1,290.47004745,1572570606,Ticket,325d1c7e25db7918da1031995beefd6cc9b97faa100f27bc92e75f902c816a77
eee525efc62d768dfddbeef05627b1d3db08d14362adbd65a257dd4239a3db68,1,0,1,290.47004745,1572570606,Ticket,3c328185181b087f35cb68561138773853ee47595bde91e6b74e411cebf86e10
fa0307ca0f69e154b427f7b93460de3e8b3c07673a6a7f86a315a22b005a83fc,1,0,1,290.47004745,1572570606,Ticket,67e2462fae223749f098c85a3ad2488cbc2b6017efb316c1a05698d5b0754811
fb4a802d10579798af32c5df9d373ab187b59fb5016b70126af77c30b2edbd07,1,0,1,290.47004745,1572570606,Ticket,2e38f6488d8aa91707438d27937876fc07aca7ff3c55db425711dc0812a9d8eb
ff1c70d4d43a2408de66a00484619d8ed6205fa15b52ab3fe0520f12a03fb325,1,0,1,290.47004745,1572570606,Ticket,c3382a41a80f9cdb0ef40d0af7a3e15f337a393ebfd23f4e22915c5c0c8ea36a
ff5b91f88d9e9405db9fa36fd4acb69efd5f9f78af0ddfcebf6bd8361e7f86bd,1,0,1,290.47004745,1572570606,Ticket,13549b788ca8d9c49ede0ccf54ccc808789f4a12f78e5059ef652787cd5bb2c2
