tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b411490ffc5cb499e700989d9192de34e923c21c34ec118e79e035fa3c65db6,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
5b411490ffc5cb499e700989d9192de34e923c21c34ec118e79e035fa3c65db6,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
6a7af44ffaf75503647be3ed9ab22119c24838bb5fd116da22eef15c81d58f3e,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
6a7af44ffaf75503647be3ed9ab22119c24838bb5fd116da22eef15c81d58f3e,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
7ca2e16673abf101b99c4a2de23ce6ba23e35845aa834f74e42efc3bfcfab610,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
7ca2e16673abf101b99c4a2de23ce6ba23e35845aa834f74e42efc3bfcfab610,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
8fb520ab87f8761558cc04132f1a85898d64b99512591e327bc10ff2b0d772b1,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
8fb520ab87f8761558cc04132f1a85898d64b99512591e327bc10ff2b0d772b1,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
abb6dff43e7ebefdca45aad2ab6ac5268d0c7073b3f0a217ded10f065752cffe,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
abb6dff43e7ebefdca45aad2ab6ac5268d0c7073b3f0a217ded10f065752cffe,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
b3f16dce02b2537f12a98383990d8b20afd1440b34ee9f0cbf47da43ad652e3d,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
b3f16dce02b2537f12a98383990d8b20afd1440b34ee9f0cbf47da43ad652e3d,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
c1766392dd2d9044ced19078f26ff431c1e3f84c2a41dcbcd87dc850c45314ef,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
c1766392dd2d9044ced19078f26ff431c1e3f84c2a41dcbcd87dc850c45314ef,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
c945affa3208d1a6c3bc798733c2fc3e25a77bb2f5fdc22b5e0e543f89414ee2,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
c945affa3208d1a6c3bc798733c2fc3e25a77bb2f5fdc22b5e0e543f89414ee2,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
d4745316313fe1311644ed1f3cc5d2b7a05d03a0356d22d4966593df39ddea59,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
d4745316313fe1311644ed1f3cc5d2b7a05d03a0356d22d4966593df39ddea59,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
d5f9ce7f9ff617f4c2b8dbcb86501d8f67b59fe562d61f28f5cdf4e60d870b54,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
d5f9ce7f9ff617f4c2b8dbcb86501d8f67b59fe562d61f28f5cdf4e60d870b54,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
dbd0b9535311a976dcab8783ece52a4a2abafb447c29216e7ab2ea4f4d141fed,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
dbd0b9535311a976dcab8783ece52a4a2abafb447c29216e7ab2ea4f4d141fed,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
e7133827f9a14e2573ad9f49c882d938713299ad80dacc23cefa3f687f0823c2,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
e7133827f9a14e2573ad9f49c882d938713299ad80dacc23cefa3f687f0823c2,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
e986f291bd2dc5a831c6c2ebdfe7f5cb587ced2d207dea6f6968b4acb4a64706,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
e986f291bd2dc5a831c6c2ebdfe7f5cb587ced2d207dea6f6968b4acb4a64706,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
fcfcac7d2a1ce2635fd1e75011da8eaf80eb353cccf03809f99b6188c59c98be,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
fcfcac7d2a1ce2635fd1e75011da8eaf80eb353cccf03809f99b6188c59c98be,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
fd2642a53f1297e456378d2fff9802a2b8155692e21d12b69546312a601ee2ba,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
fd2642a53f1297e456378d2fff9802a2b8155692e21d12b69546312a601ee2ba,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,39,1,16.64741502,1594228979,Regular,4498b32b82401f22992f664ca653beb26bc1248b87dc6135899b713dadaaf983
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,4,1,0.0728601,1594228979,Regular,40397ee7c6688e865aa5fe50d4cd3db50c7797265b162c87113ea527f6316370
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,5,1,16.64741502,1594228979,Regular,40397ee7c6688e865aa5fe50d4cd3db50c7797265b162c87113ea527f6316370
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,0,1,0.0728601,1594228979,Regular,6a7af44ffaf75503647be3ed9ab22119c24838bb5fd116da22eef15c81d58f3e
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,1,1,16.64741502,1594228979,Regular,6a7af44ffaf75503647be3ed9ab22119c24838bb5fd116da22eef15c81d58f3e
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,18,1,0.0728601,1594228979,Regular,5b411490ffc5cb499e700989d9192de34e923c21c34ec118e79e035fa3c65db6
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,19,1,16.64741502,1594228979,Regular,5b411490ffc5cb499e700989d9192de34e923c21c34ec118e79e035fa3c65db6
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,22,1,0.0728601,1594228979,Regular,4b5febf52ad836caf7f79ea187e6f779e6dd549bf6af25fc2db0db8a57a73d2e
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,23,1,16.64741502,1594228979,Regular,4b5febf52ad836caf7f79ea187e6f779e6dd549bf6af25fc2db0db8a57a73d2e
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,30,1,0.0728601,1594228979,Regular,d4745316313fe1311644ed1f3cc5d2b7a05d03a0356d22d4966593df39ddea59
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,31,1,16.64741502,1594228979,Regular,d4745316313fe1311644ed1f3cc5d2b7a05d03a0356d22d4966593df39ddea59
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,10,1,0.0728601,1594228979,Regular,fcfcac7d2a1ce2635fd1e75011da8eaf80eb353cccf03809f99b6188c59c98be
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,11,1,16.64741502,1594228979,Regular,fcfcac7d2a1ce2635fd1e75011da8eaf80eb353cccf03809f99b6188c59c98be
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,24,1,0.0728601,1594228979,Regular,abb6dff43e7ebefdca45aad2ab6ac5268d0c7073b3f0a217ded10f065752cffe
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,25,1,16.64741502,1594228979,Regular,abb6dff43e7ebefdca45aad2ab6ac5268d0c7073b3f0a217ded10f065752cffe
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,8,1,0.0728601,1594228979,Regular,c945affa3208d1a6c3bc798733c2fc3e25a77bb2f5fdc22b5e0e543f89414ee2
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,9,1,16.64741502,1594228979,Regular,c945affa3208d1a6c3bc798733c2fc3e25a77bb2f5fdc22b5e0e543f89414ee2
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,2,1,0.0728601,1594228979,Regular,8fb520ab87f8761558cc04132f1a85898d64b99512591e327bc10ff2b0d772b1
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,3,1,16.64741502,1594228979,Regular,8fb520ab87f8761558cc04132f1a85898d64b99512591e327bc10ff2b0d772b1
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,6,1,0.0728601,1594228979,Regular,b3f16dce02b2537f12a98383990d8b20afd1440b34ee9f0cbf47da43ad652e3d
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,7,1,16.64741502,1594228979,Regular,b3f16dce02b2537f12a98383990d8b20afd1440b34ee9f0cbf47da43ad652e3d
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,26,1,0.0728601,1594228979,Regular,dbd0b9535311a976dcab8783ece52a4a2abafb447c29216e7ab2ea4f4d141fed
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,27,1,16.64741502,1594228979,Regular,dbd0b9535311a976dcab8783ece52a4a2abafb447c29216e7ab2ea4f4d141fed
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,14,1,0.0728601,1594228979,Regular,c1766392dd2d9044ced19078f26ff431c1e3f84c2a41dcbcd87dc850c45314ef
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,15,1,16.64741502,1594228979,Regular,c1766392dd2d9044ced19078f26ff431c1e3f84c2a41dcbcd87dc850c45314ef
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,28,1,0.0728601,1594228979,Regular,7ca2e16673abf101b99c4a2de23ce6ba23e35845aa834f74e42efc3bfcfab610
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,29,1,16.64741502,1594228979,Regular,7ca2e16673abf101b99c4a2de23ce6ba23e35845aa834f74e42efc3bfcfab610
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,36,1,0.0728601,1594228979,Regular,e7133827f9a14e2573ad9f49c882d938713299ad80dacc23cefa3f687f0823c2
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,37,1,16.64741502,1594228979,Regular,e7133827f9a14e2573ad9f49c882d938713299ad80dacc23cefa3f687f0823c2
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,34,1,0.0728601,1594228979,Regular,e986f291bd2dc5a831c6c2ebdfe7f5cb587ced2d207dea6f6968b4acb4a64706
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,35,1,16.64741502,1594228979,Regular,e986f291bd2dc5a831c6c2ebdfe7f5cb587ced2d207dea6f6968b4acb4a64706
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,12,1,0.0728601,1594228979,Regular,17e5cc47ff6c40fb9561205006f1870a73aa73bb400470a07e4d7dde9be6ba74
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,13,1,16.64741502,1594228979,Regular,17e5cc47ff6c40fb9561205006f1870a73aa73bb400470a07e4d7dde9be6ba74
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,16,1,0.0728601,1594228979,Regular,d5f9ce7f9ff617f4c2b8dbcb86501d8f67b59fe562d61f28f5cdf4e60d870b54
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,17,1,16.64741502,1594228979,Regular,d5f9ce7f9ff617f4c2b8dbcb86501d8f67b59fe562d61f28f5cdf4e60d870b54
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,20,1,0.0728601,1594228979,Regular,43d73ce3229cd93b4de79263262585473a3d82d259dbd66b958a0ca32b2ba69e
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,21,1,16.64741502,1594228979,Regular,43d73ce3229cd93b4de79263262585473a3d82d259dbd66b958a0ca32b2ba69e
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,32,1,0.0728601,1594228979,Regular,fd2642a53f1297e456378d2fff9802a2b8155692e21d12b69546312a601ee2ba
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,33,1,16.64741502,1594228979,Regular,fd2642a53f1297e456378d2fff9802a2b8155692e21d12b69546312a601ee2ba
7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1,1,38,1,0.0728601,1594228979,Regular,4498b32b82401f22992f664ca653beb26bc1248b87dc6135899b713dadaaf983
