tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03556cc4d33425d3fda8525d1c73d4cd487f0af10cdbf3555431afb6befdeb82,-1,0,1,0.13391881,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a14d317e5d54ef049b0c75a13706346bcae29771c2cdf0d9381f42c2e17c5323,-1,0,1,0.13391881,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a14d317e5d54ef049b0c75a13706346bcae29771c2cdf0d9381f42c2e17c5323,-1,1,1,118.64785831,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
be874fde6b28648126104acb8c27cdc5510797a75f2847ca54c6e8ea92f9e4bd,-1,1,1,118.64785831,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
be874fde6b28648126104acb8c27cdc5510797a75f2847ca54c6e8ea92f9e4bd,-1,0,1,0.13391881,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d257d0721ccae4e15c45826c327df4543a24b949ce6130bcb3b64cf2f5624768,-1,0,1,0.13391881,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d257d0721ccae4e15c45826c327df4543a24b949ce6130bcb3b64cf2f5624768,-1,1,1,118.64785831,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
edf202467bb9665f03d57d41f0c5c3b52b9f06eb8ebc47857c7183f209569359,-1,0,1,0.13391881,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
edf202467bb9665f03d57d41f0c5c3b52b9f06eb8ebc47857c7183f209569359,-1,1,1,118.64785831,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0b972d8c6d4c8bfbeb858903340d997f4070a088a89ad7ceb9a087dc6639d72c,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0b972d8c6d4c8bfbeb858903340d997f4070a088a89ad7ceb9a087dc6639d72c,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
391f15bc99ab913a4935f5752652e56f8378a80677bb06ad131263373d465b14,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
391f15bc99ab913a4935f5752652e56f8378a80677bb06ad131263373d465b14,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
4542fa8c73c1d1e75bfcedfce1e34f0127acb3d8d93663df5c009969bbc04dc1,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
4542fa8c73c1d1e75bfcedfce1e34f0127acb3d8d93663df5c009969bbc04dc1,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
61564ee92bb51e6288df3b1a12fe9e9e1556c5636000396a744510cec2916f8f,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
61564ee92bb51e6288df3b1a12fe9e9e1556c5636000396a744510cec2916f8f,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
78bc3e74762fc10b432590a2152c6787ef226dd1fa9f34845a9dce21bfe424d5,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
78bc3e74762fc10b432590a2152c6787ef226dd1fa9f34845a9dce21bfe424d5,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
79d882be606bc9d9b4b8269373f455de0f77e3bbd608a68dda405443035be6c8,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
79d882be606bc9d9b4b8269373f455de0f77e3bbd608a68dda405443035be6c8,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
9214e2df754c50d09e2e3288f76c5d0188a59f9a253d328b7d4f68cdcd1531a9,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
9214e2df754c50d09e2e3288f76c5d0188a59f9a253d328b7d4f68cdcd1531a9,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
caf8e2098e304e5db6099b004013b19a0653f38855cf255f55483c07e1405b2e,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
caf8e2098e304e5db6099b004013b19a0653f38855cf255f55483c07e1405b2e,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
fbb079fe1d9dd8275a8fa9b49e076238dfda64fe5ef83a145e69875c80e66374,-1,0,1,0.13391881,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
fbb079fe1d9dd8275a8fa9b49e076238dfda64fe5ef83a145e69875c80e66374,-1,1,1,118.64785831,1549522644,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
95290168541916a04d89551cc3c27766bbfc6520ccb273320fc1a373157818bb,-1,1,1,118.64785831,1549522428,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
95290168541916a04d89551cc3c27766bbfc6520ccb273320fc1a373157818bb,-1,0,1,0.13391881,1549522428,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c8b766d6a9b57a5400b4690b3a2ba9959c89c1405da7671f821193a6be77eb14,-1,1,1,118.64785831,1549522428,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c8b766d6a9b57a5400b4690b3a2ba9959c89c1405da7671f821193a6be77eb14,-1,0,1,0.13391881,1549522428,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0ae1eb5fd575a29553b7bdea8fd3e55df824b7686fcab49875be753f21d81c80,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0ae1eb5fd575a29553b7bdea8fd3e55df824b7686fcab49875be753f21d81c80,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0b17d0b5eb73d6d4503e5c2fc8f51d4bb13126c6d3db380cb22125cf6ecd868d,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0b17d0b5eb73d6d4503e5c2fc8f51d4bb13126c6d3db380cb22125cf6ecd868d,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
2ae12a2de05f9a659af53b05cb5c137c8ff1e3c639ff3eff9cd1549c7ad88112,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
2ae12a2de05f9a659af53b05cb5c137c8ff1e3c639ff3eff9cd1549c7ad88112,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
38b4c7aa4d6f5d683e1ddfcc9350302b7f7bba7595ab3ef8782c4cc1aaec78ee,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
38b4c7aa4d6f5d683e1ddfcc9350302b7f7bba7595ab3ef8782c4cc1aaec78ee,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
404af98d109d801284f29a176d1bf2bc3340fe605d12e1acf673aab062f6c7f8,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
404af98d109d801284f29a176d1bf2bc3340fe605d12e1acf673aab062f6c7f8,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
41a739dc901df204440b5e18b489491ce165256e7d081a724ad1cd348425c955,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
41a739dc901df204440b5e18b489491ce165256e7d081a724ad1cd348425c955,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
4c504c91b9e7cc3b91d8df6ff527f574bef4383cd37524fca1416fe0ae4b3d58,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
4c504c91b9e7cc3b91d8df6ff527f574bef4383cd37524fca1416fe0ae4b3d58,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
6f9f53b66b1a55c3a27768087b4d7895cf1dbcb707bf394d686707d0f2af6ef2,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
6f9f53b66b1a55c3a27768087b4d7895cf1dbcb707bf394d686707d0f2af6ef2,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
8c25399a4890a848757357b49c453b69bc851b70f4217079755c170aa7f2b24e,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
8c25399a4890a848757357b49c453b69bc851b70f4217079755c170aa7f2b24e,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
8e93ae40ebabf6232609ecc49ea3c8f67a8ee904aef8627d7e66eb7df00e8503,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
8e93ae40ebabf6232609ecc49ea3c8f67a8ee904aef8627d7e66eb7df00e8503,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
92df94de4ae78bb02fde2f325256d5007b81ea01fa98cff483bd7803ceb30795,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
92df94de4ae78bb02fde2f325256d5007b81ea01fa98cff483bd7803ceb30795,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
97067906aae76c5b8e5803befc339d64b4af3f259f5b892fc0a1213bd3b8b415,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
97067906aae76c5b8e5803befc339d64b4af3f259f5b892fc0a1213bd3b8b415,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
9de8d6ed334e144c3f75c937447c91fbbb18461cd252abb5443087a155450fee,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
9de8d6ed334e144c3f75c937447c91fbbb18461cd252abb5443087a155450fee,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b31ac61e6b6d64ed2ebc0e05d4e7916524c74956fb3b8772a63b3b9401b0c0bc,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b31ac61e6b6d64ed2ebc0e05d4e7916524c74956fb3b8772a63b3b9401b0c0bc,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b5bce95f44227005d83d9292495bcf92f13e25423a3ec108b176e6639744bfb0,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b5bce95f44227005d83d9292495bcf92f13e25423a3ec108b176e6639744bfb0,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
cacfd4a8f90453781f1071d2c063905287053d90f74473c9cb820df683387870,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
cacfd4a8f90453781f1071d2c063905287053d90f74473c9cb820df683387870,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d0fa9242578cbea33432c01886dfc711aefbb7895bece535f9d3842b6594ccc3,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d0fa9242578cbea33432c01886dfc711aefbb7895bece535f9d3842b6594ccc3,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
df9b8a8ce2adfd360e82d0706edfb895895fbd37380b6691247e0b8dd7a621ed,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
df9b8a8ce2adfd360e82d0706edfb895895fbd37380b6691247e0b8dd7a621ed,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
f43fb0bd6f11483f498e50a2d15b975fc11881b9ce04697c7af2555048958886,-1,0,1,0.13391881,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
f43fb0bd6f11483f498e50a2d15b975fc11881b9ce04697c7af2555048958886,-1,1,1,118.64785831,1549520930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0587ff7fda43ccba0207a6d9c1a75e2e3ce046f7fb7801e95e212f67cc2b09f3,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
0587ff7fda43ccba0207a6d9c1a75e2e3ce046f7fb7801e95e212f67cc2b09f3,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
06df1f83a96df840f3244a329e618a6f05f470bcbc8b81e9cf2b0741a2fdcdc7,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
06df1f83a96df840f3244a329e618a6f05f470bcbc8b81e9cf2b0741a2fdcdc7,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
24e59bb18946d52ac7a5653d1d77a096302acd00b6cde2522d93fd715b1cbb1d,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
24e59bb18946d52ac7a5653d1d77a096302acd00b6cde2522d93fd715b1cbb1d,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
2cade5de9a017a9fedd10629e79b66ebd536ca3a373c4605f5600800c660bc0a,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
2cade5de9a017a9fedd10629e79b66ebd536ca3a373c4605f5600800c660bc0a,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
2f0186e697001c1096d2000ccfa73528fcb580eda7fb29c797a7fb0ba27db33f,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
2f0186e697001c1096d2000ccfa73528fcb580eda7fb29c797a7fb0ba27db33f,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
3016412c1d8ff2cd21fe015ff3770f124e10a6328578d4bd536fc0841e45035a,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
3016412c1d8ff2cd21fe015ff3770f124e10a6328578d4bd536fc0841e45035a,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
304860fe8f1b80c82a38ad2a3ce62363c125d0c7862991681ea01de19d3f4da5,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
304860fe8f1b80c82a38ad2a3ce62363c125d0c7862991681ea01de19d3f4da5,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
45616fe77a8588c8a37b7b501aebe7187bc2315a229659b2108ee0c58ed6874f,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
45616fe77a8588c8a37b7b501aebe7187bc2315a229659b2108ee0c58ed6874f,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
57ab69fa1c45399c00d1723a4005bc2674b282946b716967a22b1477e8e05235,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
57ab69fa1c45399c00d1723a4005bc2674b282946b716967a22b1477e8e05235,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
740f17fc2615b1098e5e3d9f678e120a123a85a256d68d164a6b73f2638a5231,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
740f17fc2615b1098e5e3d9f678e120a123a85a256d68d164a6b73f2638a5231,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
9b344f6355fce9b735eb27bf393049cd677943974542a0dc2df2a56fb4f03d4b,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
9b344f6355fce9b735eb27bf393049cd677943974542a0dc2df2a56fb4f03d4b,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a3f02eb18532533c0dbb8628079fa809722a25fa21158e25041949835ffaf589,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a3f02eb18532533c0dbb8628079fa809722a25fa21158e25041949835ffaf589,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a5b35d243a90cb1cb738c81c9534509f873c55999f5d7e78d6af9b2b7ef13f59,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a5b35d243a90cb1cb738c81c9534509f873c55999f5d7e78d6af9b2b7ef13f59,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b29c4faebbcdefbfa15a296b2bc0f4f7deab96d9fe7fc7c7fbd13070a9af5819,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b29c4faebbcdefbfa15a296b2bc0f4f7deab96d9fe7fc7c7fbd13070a9af5819,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c19801aae27293df70f18e956f8c24bf318f87632c5f9eeb5f21bb1c3b9ff84a,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c19801aae27293df70f18e956f8c24bf318f87632c5f9eeb5f21bb1c3b9ff84a,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c64d076ffa1a36ce1da9a2413dbc96cd42cc8af8dc931ed66edbbe21ad969736,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c64d076ffa1a36ce1da9a2413dbc96cd42cc8af8dc931ed66edbbe21ad969736,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d7594c6f733413be1464f7eddb04fe22363b14942e5e391e05352c290f4c5c1a,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d7594c6f733413be1464f7eddb04fe22363b14942e5e391e05352c290f4c5c1a,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
e0f8d9e57abea26cefff2cccda17ac11495f8da9e0c57df42c352505381e0037,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
e0f8d9e57abea26cefff2cccda17ac11495f8da9e0c57df42c352505381e0037,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
f765c6e864062dcf0b4b1f9086c4db25cca12cf79a22f5cfafd5527d443b781b,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
f765c6e864062dcf0b4b1f9086c4db25cca12cf79a22f5cfafd5527d443b781b,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
f8d60c285460af9403f32158496048c006ffcfc67731692ebef8394d646bf7fe,-1,1,1,118.64785831,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
f8d60c285460af9403f32158496048c006ffcfc67731692ebef8394d646bf7fe,-1,0,1,0.13391881,1549520911,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
1113ea17d88cf240cc7df96fb6b7e7b919e9def786e2b59f563cba3ce267b39f,-1,0,1,0.13391881,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
1113ea17d88cf240cc7df96fb6b7e7b919e9def786e2b59f563cba3ce267b39f,-1,1,1,118.64785831,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
17e12b0bbb4eb6b0bfac93b541e539c04bda87345fd5eb822e125f3f14d5b9a4,-1,0,1,0.13391881,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
17e12b0bbb4eb6b0bfac93b541e539c04bda87345fd5eb822e125f3f14d5b9a4,-1,1,1,118.64785831,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
1e0753baac52cd6b407a9cf1406222f48209e2a64b807f79ad6f5d173687dc41,-1,1,1,118.64785831,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
1e0753baac52cd6b407a9cf1406222f48209e2a64b807f79ad6f5d173687dc41,-1,0,1,0.13391881,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
36e9473a6f781f2693eb404f72a8c37523ec1e78423574e10ba7eb0568043349,-1,1,1,118.64785831,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
36e9473a6f781f2693eb404f72a8c37523ec1e78423574e10ba7eb0568043349,-1,0,1,0.13391881,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
37da57cba834f508299c750483c095a724fecca6543d94971b929ed3d4e28dfd,-1,0,1,0.13391881,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
37da57cba834f508299c750483c095a724fecca6543d94971b929ed3d4e28dfd,-1,1,1,118.64785831,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
50396ab69b886a96883c22f4a29aae8feebabb8b3274d15f8d60ec6f6fa6c213,-1,0,1,0.13391881,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
50396ab69b886a96883c22f4a29aae8feebabb8b3274d15f8d60ec6f6fa6c213,-1,1,1,118.64785831,1549520899,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
