tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f0a36a235383769030519e9751b591d5135cdc0794f82485c24a0131224b48,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
82f0a36a235383769030519e9751b591d5135cdc0794f82485c24a0131224b48,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
95d23f4fe28beaa6e862fe3a4da341764fe5d9a4abda38c81b46c128c9177259,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
95d23f4fe28beaa6e862fe3a4da341764fe5d9a4abda38c81b46c128c9177259,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
9d29204dc3a919fd58bf7803b0a473c47793238e19ffde041a7058f219219d7d,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
9d29204dc3a919fd58bf7803b0a473c47793238e19ffde041a7058f219219d7d,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
a881c562635de0b7d91216f04ded9fd870d22027f3d51a9f1e3c6d5589b6fdef,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
a881c562635de0b7d91216f04ded9fd870d22027f3d51a9f1e3c6d5589b6fdef,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
b176732356ae0fd0524789422a7b24de9500384ec5bf5ff9c02390c6dfa72b10,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
b176732356ae0fd0524789422a7b24de9500384ec5bf5ff9c02390c6dfa72b10,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
d20aae43b6034fe8454ad7f219b836afa5c3dbcf627792fa79c72ec22ab673bf,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
d20aae43b6034fe8454ad7f219b836afa5c3dbcf627792fa79c72ec22ab673bf,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
d3bdba297d6e25635d3cc3badea6c4f67d95109a495657dae879c9f285ffa93f,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
d3bdba297d6e25635d3cc3badea6c4f67d95109a495657dae879c9f285ffa93f,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
dcd3fa58c3d20a8f51e3e791a2e1e130a443854d20d27231285e4f1919c24e4a,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
dcd3fa58c3d20a8f51e3e791a2e1e130a443854d20d27231285e4f1919c24e4a,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
f578a70b5455fc6d2a97f6a1ffdbef12e2663415383560774c8728073bce1919,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
f578a70b5455fc6d2a97f6a1ffdbef12e2663415383560774c8728073bce1919,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
f6fcead90ec301b79d813a9eb6dd1918f15e3d9069c5c67df3e7c93b565eb0e3,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
f6fcead90ec301b79d813a9eb6dd1918f15e3d9069c5c67df3e7c93b565eb0e3,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,25,1,45.01678679,1588332706,Regular,242efa8205e53a572e8167ea5b9ca28b3e1b9218196af8bbe8795de2f1443f7b
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,10,1,0.08039797,1588332706,Regular,dcd3fa58c3d20a8f51e3e791a2e1e130a443854d20d27231285e4f1919c24e4a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,11,1,45.01678679,1588332706,Regular,dcd3fa58c3d20a8f51e3e791a2e1e130a443854d20d27231285e4f1919c24e4a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,16,1,0.08039797,1588332706,Regular,d3bdba297d6e25635d3cc3badea6c4f67d95109a495657dae879c9f285ffa93f
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,17,1,45.01678679,1588332706,Regular,d3bdba297d6e25635d3cc3badea6c4f67d95109a495657dae879c9f285ffa93f
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,32,1,0.08039797,1588332706,Regular,d20aae43b6034fe8454ad7f219b836afa5c3dbcf627792fa79c72ec22ab673bf
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,33,1,45.01678679,1588332706,Regular,d20aae43b6034fe8454ad7f219b836afa5c3dbcf627792fa79c72ec22ab673bf
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,0,1,0.08039797,1588332706,Regular,1b96948f2889d858d4fb0def7e09d7b073925e113d2e17f2beaceb15d232d23a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,1,1,45.01678679,1588332706,Regular,1b96948f2889d858d4fb0def7e09d7b073925e113d2e17f2beaceb15d232d23a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,12,1,0.08039797,1588332706,Regular,82f0a36a235383769030519e9751b591d5135cdc0794f82485c24a0131224b48
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,13,1,45.01678679,1588332706,Regular,82f0a36a235383769030519e9751b591d5135cdc0794f82485c24a0131224b48
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,30,1,0.08039797,1588332706,Regular,79d0b008c86a2cbd0926aca33b490d3517de7a16cc1e9068dcda7451f99e020a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,31,1,45.01678679,1588332706,Regular,79d0b008c86a2cbd0926aca33b490d3517de7a16cc1e9068dcda7451f99e020a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,6,1,0.08039797,1588332706,Regular,1ebaf59b1b27f96f88a17bbf4eb8c382b4bfbdabbb5f642a73ba232cc40f13c0
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,7,1,45.01678679,1588332706,Regular,1ebaf59b1b27f96f88a17bbf4eb8c382b4bfbdabbb5f642a73ba232cc40f13c0
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,34,1,0.08039797,1588332706,Regular,757ca687878a8d44c0296f2eb9c76d786b1955bffa636eb32b416befff0d1a60
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,35,1,45.01678679,1588332706,Regular,757ca687878a8d44c0296f2eb9c76d786b1955bffa636eb32b416befff0d1a60
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,36,1,0.08039797,1588332706,Regular,2376ae7c87349fb395163434b85efc195fdb65e808d1050047f53c06bb78dde3
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,37,1,45.01678679,1588332706,Regular,2376ae7c87349fb395163434b85efc195fdb65e808d1050047f53c06bb78dde3
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,20,1,0.08039797,1588332706,Regular,f578a70b5455fc6d2a97f6a1ffdbef12e2663415383560774c8728073bce1919
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,21,1,45.01678679,1588332706,Regular,f578a70b5455fc6d2a97f6a1ffdbef12e2663415383560774c8728073bce1919
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,38,1,0.08039797,1588332706,Regular,14bb3182a10adede00a288c5e2940cac71ab999e0a580f9ecbfaf11c81fa6229
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,39,1,45.01678679,1588332706,Regular,14bb3182a10adede00a288c5e2940cac71ab999e0a580f9ecbfaf11c81fa6229
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,4,1,0.08039797,1588332706,Regular,67ad71a35a4c7855787fda4184048921250dbc19ccaafadd33a3f1e0ba6c8bde
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,5,1,45.01678679,1588332706,Regular,67ad71a35a4c7855787fda4184048921250dbc19ccaafadd33a3f1e0ba6c8bde
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,14,1,0.08039797,1588332706,Regular,95d23f4fe28beaa6e862fe3a4da341764fe5d9a4abda38c81b46c128c9177259
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,15,1,45.01678679,1588332706,Regular,95d23f4fe28beaa6e862fe3a4da341764fe5d9a4abda38c81b46c128c9177259
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,26,1,0.08039797,1588332706,Regular,a881c562635de0b7d91216f04ded9fd870d22027f3d51a9f1e3c6d5589b6fdef
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,27,1,45.01678679,1588332706,Regular,a881c562635de0b7d91216f04ded9fd870d22027f3d51a9f1e3c6d5589b6fdef
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,28,1,0.08039797,1588332706,Regular,3c6247b83ce3918b9c358962ff6bcffc924eaa1eb396815674b5271c18da5f57
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,29,1,45.01678679,1588332706,Regular,3c6247b83ce3918b9c358962ff6bcffc924eaa1eb396815674b5271c18da5f57
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,8,1,0.08039797,1588332706,Regular,f6fcead90ec301b79d813a9eb6dd1918f15e3d9069c5c67df3e7c93b565eb0e3
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,9,1,45.01678679,1588332706,Regular,f6fcead90ec301b79d813a9eb6dd1918f15e3d9069c5c67df3e7c93b565eb0e3
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,2,1,0.08039797,1588332706,Regular,0ff0b78ac11355f888223648b5cd3f9886cc5103570f97c0cb1a90936311f4e9
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,3,1,45.01678679,1588332706,Regular,0ff0b78ac11355f888223648b5cd3f9886cc5103570f97c0cb1a90936311f4e9
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,22,1,0.08039797,1588332706,Regular,9d29204dc3a919fd58bf7803b0a473c47793238e19ffde041a7058f219219d7d
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,23,1,45.01678679,1588332706,Regular,9d29204dc3a919fd58bf7803b0a473c47793238e19ffde041a7058f219219d7d
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,24,1,0.08039797,1588332706,Regular,242efa8205e53a572e8167ea5b9ca28b3e1b9218196af8bbe8795de2f1443f7b
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,18,1,0.08039797,1588332706,Regular,b176732356ae0fd0524789422a7b24de9500384ec5bf5ff9c02390c6dfa72b10
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,1,19,1,45.01678679,1588332706,Regular,b176732356ae0fd0524789422a7b24de9500384ec5bf5ff9c02390c6dfa72b10
