tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,22,1,0.06110103,1607432578,Regular,285f04d262851368f1920217ebd33a1926ad84d507cd7da0cd32c48ebb35ef4d
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,23,1,10.61968367,1607432578,Regular,285f04d262851368f1920217ebd33a1926ad84d507cd7da0cd32c48ebb35ef4d
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,18,1,0.06110103,1607432578,Regular,db2df78513b8ff55140a820fb1a0f8312953c89670d6302472bf5397b38dec84
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,19,1,10.61968367,1607432578,Regular,db2df78513b8ff55140a820fb1a0f8312953c89670d6302472bf5397b38dec84
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,8,1,0.06110103,1607432578,Regular,7745413d9a82c7386bf4aaaf045ab6b2bf32cc28d78abd085846a6906296851b
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,9,1,10.61968367,1607432578,Regular,7745413d9a82c7386bf4aaaf045ab6b2bf32cc28d78abd085846a6906296851b
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,16,1,0.06110103,1607432578,Regular,944183b887c3cb580e6493fd7ed8f8c9877b5209c4030a3512928301d6f15a70
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,17,1,10.61968367,1607432578,Regular,944183b887c3cb580e6493fd7ed8f8c9877b5209c4030a3512928301d6f15a70
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,20,1,0.06110103,1607432578,Regular,914083f605c3530d83a7d8e153cce31678d00599643c636b32de98413c60a090
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,21,1,10.61968367,1607432578,Regular,914083f605c3530d83a7d8e153cce31678d00599643c636b32de98413c60a090
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,10,1,0.06110103,1607432578,Regular,18d47af6bfa6bf2b57647a87c244fb883f9a133618e5b30e3d9416d30841cc79
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,11,1,10.61968367,1607432578,Regular,18d47af6bfa6bf2b57647a87c244fb883f9a133618e5b30e3d9416d30841cc79
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,6,1,0.06110103,1607432578,Regular,e0739e95b127a2c5fd6cca2a4ba1724baa39d66cc4e3e96b85e40833a620a37e
