tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f43e98291be2f77602b47e4bd34d9b19d33258001e885a08f2bdd05b66c203,-1,2,1,43.8921193,1704253489,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
1bc9fe0eb533b801d024a35e756b85e26bd8d4ccb5912d1d04912155f51a1ba1,-1,0,1,43.8921193,1704203216,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
f6e4b5c54f2896f70919a77983c4c8b6bfa13fa9c74aa8de1ebc0d7009d262c7,-1,2,1,43.8921193,1704162714,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
8674d9d857ccd5b5ad2bab1414016162f4b0c0b6daaae51756d1af7865738efc,-1,0,1,43.8921193,1703925208,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
297d89cbaffa9abea4e62ad4516bdd398b82fda930d29335f4ca3ee39f091381,-1,0,1,43.8921193,1703729058,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
1ba8b1fa2f24b8c0c3dc7b9aaa019525efcd392d7f4e47418477e74108de5dc1,-1,0,1,43.8921193,1703586330,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
1b8f9df2c8899c096141565ee5944ddf5e6486beadada469e9b735213582b682,-1,11,1,43.8921193,1703505557,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,18,1,43.8921193,1703112346,Regular,bd57c522f75e4b8170781dc539c8e61351ed15c495653a0544beeb1ab8afa009
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,0,1,43.8921193,1703112346,Regular,9eadf9ffd2e5bc9dedcd63e40585f24b772a8f5587a7b5a57b9fdfc9f5728748
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,11,1,43.8921193,1703112346,Regular,75ecc8407e42d87f21a7d302bd5b8422015d5dce5bf1141bf7fcd4090f0ee1a8
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,2,1,43.8921193,1703112346,Regular,b89f8699388ebe5b32d93f8200728ab7ca38490c75d31ded62a98692c297aeba
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,1,1,43.8921193,1703112346,Regular,514c450badc9e224430a2f9d71e1d2dd78aceed3d73cfc24ed8307cf243fac50
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,6,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,17,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,19,1,43.8921193,1703112346,Regular,1b8f9df2c8899c096141565ee5944ddf5e6486beadada469e9b735213582b682
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,16,1,43.8921193,1703112346,Regular,1ba8b1fa2f24b8c0c3dc7b9aaa019525efcd392d7f4e47418477e74108de5dc1
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,14,1,43.8921193,1703112346,Regular,8674d9d857ccd5b5ad2bab1414016162f4b0c0b6daaae51756d1af7865738efc
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,13,1,43.8921193,1703112346,Regular,f6e4b5c54f2896f70919a77983c4c8b6bfa13fa9c74aa8de1ebc0d7009d262c7
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,4,1,43.8921193,1703112346,Regular,85f43e98291be2f77602b47e4bd34d9b19d33258001e885a08f2bdd05b66c203
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,15,1,43.8921193,1703112346,Regular,c761b687676fcd56d858b749c9992494457f6975bb62459781300bafc2d5fc52
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,10,1,43.8921193,1703112346,Regular,fad4b41a0f51fe6b1bbf7b264e003b040d07d4c1499ac40e9854d2d7ebd905a8
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,12,1,43.8921193,1703112346,Regular,0b64973fa25d9addad7fe4b894c28ad8cd7f9b7e6b1dce372225b7b51a256325
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,5,1,43.8921193,1703112346,Regular,b2b98fd689ed55cf82874afdf9e01a9da49a147942a8c8af595e3a58cc8cc3b0
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,3,1,43.8921193,1703112346,Regular,297d89cbaffa9abea4e62ad4516bdd398b82fda930d29335f4ca3ee39f091381
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,9,1,43.8921193,1703112346,Regular,1bc9fe0eb533b801d024a35e756b85e26bd8d4ccb5912d1d04912155f51a1ba1
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,7,1,43.8921193,1703112346,Regular,9f0dc3c2c0ac10c92f7ee3c4f9c7254bafb3269b26953293302517ed6264d9c0
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,1,8,1,43.8921193,1703112346,Regular,d9a9221e165537dc13673719e489c91ff5ea5054472b4ada14a960c16780d0b9
