tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cce6cfc755bcde5a82b9f3f753072e426f14a52e2f5ddb3a17b79c8fec0a54b,-1,1,1,261.87159137,1571586802,Vote,f545f44ee493e1ecfeb9cc3251bd7495ccceaa630c6b2eaa3c5c4e4b2e010ca1
b210afd928d4bbea1591af8936e32ca371d3d2689d36e6b673ddf691df05fd38,-1,1,1,261.87159137,1571035474,Vote,70c0d286e4139b6ed0f33b83485b42238bcd92623d10c4251ba0a644cff8d0aa
014b5953e0917f44ac8f1647069fa3ddea0dcaf37a3aeefc427a9dcefe0abb4c,-1,1,1,261.87159137,1570917558,Vote,1616a8cfb44ee877c3c0c3779a3b94047d7cf11dcf80acacff1499734028b1bb
3306c5c32382fe77be54a700b9d056e079c6aa31869351bfcaac5de0efe3ab08,-1,22,1,263.29658389,1570296071,Regular,9c4ad05df2ffdd655469340d94ccf7a13ec16703e34b6d632bd86c3516e1b485
2fec2802a7b6e8749c1361ff7e11f3b74360617bf5caf0913eafefaf657cf004,-1,1,1,261.87159137,1570251667,Vote,c37e1e7608b57594af6427dcba54460b8f12a8a901af10c25d5a4327ea2eba9f
9c4ad05df2ffdd655469340d94ccf7a13ec16703e34b6d632bd86c3516e1b485,1,2,1,263.29658389,1570244368,Vote,3306c5c32382fe77be54a700b9d056e079c6aa31869351bfcaac5de0efe3ab08
b4a7f50f86b36b4a63bc94fc39413eaa7f4c17ad56bd289278100552eb9c500f,-1,1,1,261.87159137,1569890226,Vote,690ffc40d41b66862d31524f9fdc2fadaa5590cd0ed5580c9ac8b5de62fd87a7
67f491288268b20d4f755f18376c336cd4b00f1e773ec9e7264f466986a2c5e0,-1,1,1,261.87159137,1569801011,Vote,3c96b8f4603d7794e9bfbad1c3a7653781bc6d7ce432b6c629f7b0c71b9b193b
d93befe2596b9a56c5e23cc2b34f2fdf657d56a3e70d1bb01544fbfaba5639a8,1,2,1,263.29658389,1569724873,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
30e1da38f632e9b27d472313b592bc77ef3c9a770bb261a8a788af4352301b6b,-1,1,1,261.87159137,1569664804,Vote,c1c6fdf04234564755058d928a58d4d936fbb84dc5f9a6e640e80cb98c4b498c
b6826f8b0ae4a0b41d4822e07a5cb052d7614836077d22a96a187d29b515cb31,-1,1,1,261.87159137,1569608804,Vote,559525f5d7eb3bb3a02053a2e4424fc2ccd49772ebe215de18a73dbc1fa39994
33c083dfa06e8e91462e943d80c2c03986596dca21ede531d5472a73eb6d78a7,-1,1,1,261.87159137,1569537802,Vote,19d63e8022da9e9f4dee268393e65d87c543c99189bb1a1607e4719056e0bcd1
7d4831f97d4b5c9ee5f622378bb442f9a80bff990afd32c2feafb89d140065d1,1,2,1,263.29658389,1569413153,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
aa1c80e6acf364c4cbf3c84221cf8d64e668bb8476b6b0b2055628d36d9ea713,-1,1,1,261.87159137,1569406507,Vote,84fc06b1aed155d592dc7046f3fb235953b0cfada2745bbccef5b26532481773
477879c76ba4fecb530eb39b6b06eb6330f66cf0565d67a6ab3059a49913dc4f,-1,0,1,263.29658389,1569292961,Regular,c28cbfba87a2b5ac1985502b437c261322f6caa51adcba01f28d5ffb0a194f28
3475e012f47ad5ffbfde7e6cb95cb17b0eafe45828d54c2021a5a7e0267b27c0,-1,1,1,261.87159137,1569279557,Vote,413a69bf6268428b16988ca22114a468a8511e270095f82fb62dfea2605fa5e0
fd98f2c6952d528e854afdfddfaae3d18eb0ecedd2910e34595bdf07b60f7996,-1,1,1,261.87159137,1569264968,Vote,9482a595938cf14dd5b97aa9da629efec6694a434ab9de01c1209d8cc00a7084
e5fb18f75f78aaecd559da124790fca548d9d991d22273f193ac52f15ad81df4,-1,2,1,263.29658389,1569261229,Regular,88b27abe0a01ca90fedaf7a166e0eafb84e5500f543dae96a85c1ed059440cee
c28cbfba87a2b5ac1985502b437c261322f6caa51adcba01f28d5ffb0a194f28,1,2,1,263.29658389,1569260841,Vote,477879c76ba4fecb530eb39b6b06eb6330f66cf0565d67a6ab3059a49913dc4f
88b27abe0a01ca90fedaf7a166e0eafb84e5500f543dae96a85c1ed059440cee,1,2,1,263.29658389,1569221779,Vote,e5fb18f75f78aaecd559da124790fca548d9d991d22273f193ac52f15ad81df4
b4e30fce251a7bb4128e8ea881f0e03e6249bcd77b579cff8c771cb3d4888a2c,-1,1,1,261.87159137,1569130042,Vote,36250be598b617638616f8af50eeffd6dc27355fc957e3b85424f667f69e37bd
779b25e2d1dc79814e40bf1ed98613b855c55c5a55dab8c93683c79969ac839e,-1,1,1,261.87159137,1569097088,Vote,0a40a8620d9a668f5f9c9edf92dbbdc681527aec671c85c4493e30ef173545cb
0a40a8620d9a668f5f9c9edf92dbbdc681527aec671c85c4493e30ef173545cb,1,0,1,261.87159137,1569016319,Ticket,779b25e2d1dc79814e40bf1ed98613b855c55c5a55dab8c93683c79969ac839e
0af911b9daed6d8010bd1ecee75a4b2cba7b8166220e42b8945accd75afe60a7,1,0,1,261.87159137,1569016319,Ticket,d51289e7007e01186c5967363aa9e5ffe395bf2c797208061a61c3c536ef0ede
1616a8cfb44ee877c3c0c3779a3b94047d7cf11dcf80acacff1499734028b1bb,1,0,1,261.87159137,1569016319,Ticket,014b5953e0917f44ac8f1647069fa3ddea0dcaf37a3aeefc427a9dcefe0abb4c
19d63e8022da9e9f4dee268393e65d87c543c99189bb1a1607e4719056e0bcd1,1,0,1,261.87159137,1569016319,Ticket,33c083dfa06e8e91462e943d80c2c03986596dca21ede531d5472a73eb6d78a7
36250be598b617638616f8af50eeffd6dc27355fc957e3b85424f667f69e37bd,1,0,1,261.87159137,1569016319,Ticket,b4e30fce251a7bb4128e8ea881f0e03e6249bcd77b579cff8c771cb3d4888a2c
383313174016e67ccff6cc295a424d25cd043f910c2631af56866406d6debf5a,1,0,1,261.87159137,1569016319,Ticket,b8bcc8a1ca3beac1a44247ee6dc3cb9056b955875bc2fe79e3fec71d2e7c7e0b
3c96b8f4603d7794e9bfbad1c3a7653781bc6d7ce432b6c629f7b0c71b9b193b,1,0,1,261.87159137,1569016319,Ticket,67f491288268b20d4f755f18376c336cd4b00f1e773ec9e7264f466986a2c5e0
413a69bf6268428b16988ca22114a468a8511e270095f82fb62dfea2605fa5e0,1,0,1,261.87159137,1569016319,Ticket,3475e012f47ad5ffbfde7e6cb95cb17b0eafe45828d54c2021a5a7e0267b27c0
534550ae92451442602f81aa25cea642c4241b1ad7470718367f4885297f4389,1,0,1,261.87159137,1569016319,Ticket,78f44a89eaffcc78e5e89c00911e7d1887f96111006c9cc48ba733312af99c89
559525f5d7eb3bb3a02053a2e4424fc2ccd49772ebe215de18a73dbc1fa39994,1,0,1,261.87159137,1569016319,Ticket,b6826f8b0ae4a0b41d4822e07a5cb052d7614836077d22a96a187d29b515cb31
690ffc40d41b66862d31524f9fdc2fadaa5590cd0ed5580c9ac8b5de62fd87a7,1,0,1,261.87159137,1569016319,Ticket,b4a7f50f86b36b4a63bc94fc39413eaa7f4c17ad56bd289278100552eb9c500f
70c0d286e4139b6ed0f33b83485b42238bcd92623d10c4251ba0a644cff8d0aa,1,0,1,261.87159137,1569016319,Ticket,b210afd928d4bbea1591af8936e32ca371d3d2689d36e6b673ddf691df05fd38
84fc06b1aed155d592dc7046f3fb235953b0cfada2745bbccef5b26532481773,1,0,1,261.87159137,1569016319,Ticket,aa1c80e6acf364c4cbf3c84221cf8d64e668bb8476b6b0b2055628d36d9ea713
9482a595938cf14dd5b97aa9da629efec6694a434ab9de01c1209d8cc00a7084,1,0,1,261.87159137,1569016319,Ticket,fd98f2c6952d528e854afdfddfaae3d18eb0ecedd2910e34595bdf07b60f7996
957a513bcc0c74b216fb35e2ce8915cb57c2382b5297c314fe437dba92d8dc78,1,0,1,261.87159137,1569016319,Ticket,9cca00adbce6b96c95adb602dff6fb1a123e673f14ae0224de65d1cfc042023f
ab4f3a16cc50fe5c06f225454efd89b19b93aa8b9aae36698bbb56bb3b1e6ff5,1,0,1,261.87159137,1569016319,Ticket,37872e5fa3e2e71f60de7720353db2be68205bf5a101594c6be96cf1e547df08
c1c6fdf04234564755058d928a58d4d936fbb84dc5f9a6e640e80cb98c4b498c,1,0,1,261.87159137,1569016319,Ticket,30e1da38f632e9b27d472313b592bc77ef3c9a770bb261a8a788af4352301b6b
c37e1e7608b57594af6427dcba54460b8f12a8a901af10c25d5a4327ea2eba9f,1,0,1,261.87159137,1569016319,Ticket,2fec2802a7b6e8749c1361ff7e11f3b74360617bf5caf0913eafefaf657cf004
c92ec4cb140a0c72f54db8f1b07e6d0ccbcf3695cd7164e64e572450951df99e,1,0,1,261.87159137,1569016319,Ticket,8a94b1e0b2ad2bd92572939cd907bcd232bdc00f58aa4a4d8a3cf4de5a3fc5f9
f545f44ee493e1ecfeb9cc3251bd7495ccceaa630c6b2eaa3c5c4e4b2e010ca1,1,0,1,261.87159137,1569016319,Ticket,4cce6cfc755bcde5a82b9f3f753072e426f14a52e2f5ddb3a17b79c8fec0a54b
