tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,-1,14,1,35.0248004,1552156701,Regular,53b6d1e60115deb602664a77f563ccbe1e5a513dd72fd4aaa6023d5c01f41f8b
21f99fb0edcbb5ae99e55f84bbe4879feef9db1fed8661c91691c42034c38448,-1,1,1,33.2503264,1552151174,Vote,6e4997488cf13d8532e5972d0e9b9fc95c842f30070dda7ac1631568db08cd7e
e5bc62c6c215724cd2fabff4d4f628f91c66ee8d4bdafbf08417d8aa1e313269,-1,10,1,35.0248004,1552150688,Regular,1089eeb7cba33afedaec2ab162337afd3593d5e6e60419b9a9f54053eef7e975
1610b937a6b95ae10533f98f1aba4560b62ca2cf0b51b00409db544784ec2da0,-1,1,1,33.2503264,1552084135,Vote,32f3c5da2e9a1fd88bd417e67caf5d73a4c1045c341881e40b95124b78137ee0
ce59d9fd5e66ba8fc35ca852800e36e81f31bc7eb2066bf8ae1cb729ebdaa758,-1,1,1,33.2503264,1551994912,Vote,bb4930e2cedadc7054015112231cf6949619c65620d43c082b78cf4e1de4f114
44b9462ba16e73472ff494168b3f9305957ca328ce4dc60317ff51f7423cbaf9,1,2,1,35.0248004,1551906873,Vote,24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363
4205bf52d1adc82edd33adda46e561625099c55ceffdab9b1c500a5bb49eb23d,-1,1,1,33.2503264,1551884422,Vote,e87ddd9b722f44524064c78c251b072c47f8e0a58fce5d2f8967a48f5b8ed697
0f182ba3c2f9dd53ef4e4b44335a03c18d035ef144ce74d15ede163af259b0b4,1,2,1,35.0248004,1551734422,Vote,744845b8a10865823497e1ce86836c6f382e2648756cfab6d6324950bdd8a79a
83e2e8a7fec60383dd3e61736b00ad032487ca43a230a7c9342cabb4f9516311,-1,1,1,33.2503264,1551607650,Vote,73c4b2cb89f01e832ca84f6a975614afdd2f0e0fa0844e5578a63f86e4c2ac3c
11be1bce92bb8e167c794fc96b51529da9b289c80621788e95a437c048679a1c,-1,1,1,33.2503264,1551582423,Vote,2780184a3bb1c3b85bc77fbc2a9f0e66c9426036a9a00a77f44df7f1d7fde2cc
53b6d1e60115deb602664a77f563ccbe1e5a513dd72fd4aaa6023d5c01f41f8b,1,2,1,35.0248004,1551483171,Vote,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
db0e2ccbc42339bf7e41486f27e6bba9c98292462fe59526f2b172f127bd1807,-1,1,1,33.2503264,1551476073,Vote,4cc8c5c0a6ded3d9120b4550c2a196bd3832832f02f9e9e93bc379cac604dc71
1089eeb7cba33afedaec2ab162337afd3593d5e6e60419b9a9f54053eef7e975,1,2,1,35.0248004,1551457442,Vote,e5bc62c6c215724cd2fabff4d4f628f91c66ee8d4bdafbf08417d8aa1e313269
865e21f702b56ef8840d9711516a228be826ff623c392a970ffe208290ce4968,-1,1,1,33.2503264,1551357144,Vote,04fab8c9da3713a893ddf758c106a6ed1c79cde7464f7f28aeaf4dd7e80a774d
8fcebe12a6e54ca90da636049afbc7dcf546b18956ad91a2f8a8628cdea36759,-1,1,1,33.2503264,1551339099,Vote,1ffb2bf5030472a9cd316a0fda27127ee803748cba11b16506c3f20fba2518f0
8a0a9afe62fb540112707cd441302f4886d03aaada70880936b1e4eb03832a62,-1,1,1,33.2503264,1551297948,Vote,fcb4a2e15eb46ba3795cc1fdaf5dfb42d3a8493da91b47a43f848ff4bd546349
1ac82f5487bcf8b09f6159d5fd73a87f623b90cecd99eba9e51410a6de54947b,-1,1,1,33.2503264,1551270634,Vote,51b7e8015e76fe640cbae71884823ed2f2cd07b7ce9e4f154fa1320ec5b07783
0340dbf9cfe59f521f5a63d589ed943ab3c98fccdf7e64c67e9efc1d2bb3ac7d,1,0,1,33.2503264,1551260334,Ticket,780b1830a227b245c224057a4c065b7e1f194a63f088c8be96d7ab3729a5fc5a
20fd3bf2103f9f6b97264ee4d1b855489e427b0668090ea68d92f1387a567a11,1,0,1,33.2503264,1551260334,Ticket,b83e35f360ea426d402f84e0de0dedf1d3459f1f90900b88b45dec88916054f9
4cc8c5c0a6ded3d9120b4550c2a196bd3832832f02f9e9e93bc379cac604dc71,1,0,1,33.2503264,1551260334,Ticket,db0e2ccbc42339bf7e41486f27e6bba9c98292462fe59526f2b172f127bd1807
6e4997488cf13d8532e5972d0e9b9fc95c842f30070dda7ac1631568db08cd7e,1,0,1,33.2503264,1551260334,Ticket,21f99fb0edcbb5ae99e55f84bbe4879feef9db1fed8661c91691c42034c38448
a497e3cc18fa16fb9b11c2d045ee49275f6dfb0ac9b31b31f907d4f0e1f1aaab,1,0,1,33.2503264,1551260334,Ticket,1a2e9b2de4fd9ae8252745deb5f268a160ec17da8786a628e951c7bf2a1e9111
bb4930e2cedadc7054015112231cf6949619c65620d43c082b78cf4e1de4f114,1,0,1,33.2503264,1551260334,Ticket,ce59d9fd5e66ba8fc35ca852800e36e81f31bc7eb2066bf8ae1cb729ebdaa758
0484a0ebbb3a838c1b4b5afec15e187d39da26229407db9fc5c871b9e2387fe6,1,0,1,33.2503264,1551260084,Ticket,61ad069f16793bd64c34e5aafe16e0df155f6c53b892b0ec643d0209325544dd
04fab8c9da3713a893ddf758c106a6ed1c79cde7464f7f28aeaf4dd7e80a774d,1,0,1,33.2503264,1551260084,Ticket,865e21f702b56ef8840d9711516a228be826ff623c392a970ffe208290ce4968
1ffb2bf5030472a9cd316a0fda27127ee803748cba11b16506c3f20fba2518f0,1,0,1,33.2503264,1551260084,Ticket,8fcebe12a6e54ca90da636049afbc7dcf546b18956ad91a2f8a8628cdea36759
2780184a3bb1c3b85bc77fbc2a9f0e66c9426036a9a00a77f44df7f1d7fde2cc,1,0,1,33.2503264,1551260084,Ticket,11be1bce92bb8e167c794fc96b51529da9b289c80621788e95a437c048679a1c
32f3c5da2e9a1fd88bd417e67caf5d73a4c1045c341881e40b95124b78137ee0,1,0,1,33.2503264,1551260084,Ticket,1610b937a6b95ae10533f98f1aba4560b62ca2cf0b51b00409db544784ec2da0
51b7e8015e76fe640cbae71884823ed2f2cd07b7ce9e4f154fa1320ec5b07783,1,0,1,33.2503264,1551260084,Ticket,1ac82f5487bcf8b09f6159d5fd73a87f623b90cecd99eba9e51410a6de54947b
67ccaeab59a25dd717c1b58f74b824d3f68cf3bdb749b143d479b982397effe6,1,0,1,33.2503264,1551260084,Ticket,d1b066b98d7904a4b77029729c176b2689fe16e57a31199b6463222ca1454d37
73c4b2cb89f01e832ca84f6a975614afdd2f0e0fa0844e5578a63f86e4c2ac3c,1,0,1,33.2503264,1551260084,Ticket,83e2e8a7fec60383dd3e61736b00ad032487ca43a230a7c9342cabb4f9516311
7a9dd9a623878243ab1903f987125b25feece942f6aa613fb93269729417667e,1,0,1,33.2503264,1551260084,Ticket,c4b7321cb2c1f49f4932fc55a74da2af69a578552e9f19880c424a15c5f9164d
8b5b76a3a11c7662069ddb5a8356d3a9fd391ca677a174929375d426eaf33605,1,0,1,33.2503264,1551260084,Ticket,0e1b1df40211e65d83eafb18e1fbeac677ccc533c7764cad32c117bd1db37ca3
aefb95d1628771b56fafee3aea0dad04d1ef8e36040bd8ed9aa7317b68e61df8,1,0,1,33.2503264,1551260084,Ticket,9ec82b4041b3d1c49dab8db93ef435d4a8048f178323fb11cd24854f875fb8de
e0a842ff7af5cb02cbdbffc98f0314047bb14b8c02dbecc51c7220e3f2d5d849,1,0,1,33.2503264,1551260084,Ticket,0df3b027a67079bd1273ae2ab8b7a96b4e64b98874951f784bd03df63a73c1ec
e87ddd9b722f44524064c78c251b072c47f8e0a58fce5d2f8967a48f5b8ed697,1,0,1,33.2503264,1551260084,Ticket,4205bf52d1adc82edd33adda46e561625099c55ceffdab9b1c500a5bb49eb23d
fcb4a2e15eb46ba3795cc1fdaf5dfb42d3a8493da91b47a43f848ff4bd546349,1,0,1,33.2503264,1551260084,Ticket,8a0a9afe62fb540112707cd441302f4886d03aaada70880936b1e4eb03832a62
