tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6c81f8a556b5085644676776adeda395a112b914422b6cc71b431698b0a8f4,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
5c1ec51a70df5f76ecf4bb6402b3d3cde365635668c6f3fdd4fa39db1c1b366b,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
5c1ec51a70df5f76ecf4bb6402b3d3cde365635668c6f3fdd4fa39db1c1b366b,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
6607a07d5ca2d35fe7b1102ac1ca73266be1ef75428221ef263dbaa7ddce0ec1,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
6607a07d5ca2d35fe7b1102ac1ca73266be1ef75428221ef263dbaa7ddce0ec1,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
6869eb52909dbc0b0a71ec67f3f0c637f6482bb9ade4c6173ab349784800bd6e,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
6869eb52909dbc0b0a71ec67f3f0c637f6482bb9ade4c6173ab349784800bd6e,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
6ad02476ae33abd5b081e0e5122e6f1b4b752de622db3a084be9e3a5c17be494,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
6ad02476ae33abd5b081e0e5122e6f1b4b752de622db3a084be9e3a5c17be494,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
71d8c25fae18f6a6306a34e22fc47060075fe26932a149911cf8f349df24a7b3,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
71d8c25fae18f6a6306a34e22fc47060075fe26932a149911cf8f349df24a7b3,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
8d0c35ab96c7602cda20d8496a2a36f959fb247836a9ef143c7155998d0e9324,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
8d0c35ab96c7602cda20d8496a2a36f959fb247836a9ef143c7155998d0e9324,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
977f33a2bc3a3812412bf78b61ecc85b45891c79856470e965e7f6565c5de639,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
977f33a2bc3a3812412bf78b61ecc85b45891c79856470e965e7f6565c5de639,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
ad5e6e46bccdb967e7168c3d6626ccffdb4589b1c48d2facc467b1f4b62442fc,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
ad5e6e46bccdb967e7168c3d6626ccffdb4589b1c48d2facc467b1f4b62442fc,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
be5faf9aa777ebb0e7fc7e0e8adb7c362d852d07f3fc0c3e1d0b2d7cf152bcd5,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
be5faf9aa777ebb0e7fc7e0e8adb7c362d852d07f3fc0c3e1d0b2d7cf152bcd5,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
c74f5449147af13600939d786b84a174a622f50a3a195ea07610875aa4cff054,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
c74f5449147af13600939d786b84a174a622f50a3a195ea07610875aa4cff054,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
f0889f2408834e51ebe6dda1720a31e0455c7d73dad4acc7c99adc9f8e5b4e12,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
f0889f2408834e51ebe6dda1720a31e0455c7d73dad4acc7c99adc9f8e5b4e12,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
f7b68b154f1d7f58566640067dc33f3ec45ea25d07167e0e98ac1a0fda5e2c70,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
f7b68b154f1d7f58566640067dc33f3ec45ea25d07167e0e98ac1a0fda5e2c70,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,15,1,27.5329286,1584592291,Regular,f7b68b154f1d7f58566640067dc33f3ec45ea25d07167e0e98ac1a0fda5e2c70
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,16,1,0.08421193,1584592291,Regular,5b6c81f8a556b5085644676776adeda395a112b914422b6cc71b431698b0a8f4
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,17,1,27.5329286,1584592291,Regular,5b6c81f8a556b5085644676776adeda395a112b914422b6cc71b431698b0a8f4
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,6,1,0.08421193,1584592291,Regular,be5faf9aa777ebb0e7fc7e0e8adb7c362d852d07f3fc0c3e1d0b2d7cf152bcd5
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,7,1,27.5329286,1584592291,Regular,be5faf9aa777ebb0e7fc7e0e8adb7c362d852d07f3fc0c3e1d0b2d7cf152bcd5
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,32,1,0.08421193,1584592291,Regular,ad5e6e46bccdb967e7168c3d6626ccffdb4589b1c48d2facc467b1f4b62442fc
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,33,1,27.5329286,1584592291,Regular,ad5e6e46bccdb967e7168c3d6626ccffdb4589b1c48d2facc467b1f4b62442fc
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,26,1,0.08421193,1584592291,Regular,52d7945237a8d9b01e8fa0a753b7160cf8d02755ff691693f6440bbef20d95f7
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,27,1,27.5329286,1584592291,Regular,52d7945237a8d9b01e8fa0a753b7160cf8d02755ff691693f6440bbef20d95f7
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,28,1,0.08421193,1584592291,Regular,29b878e4ef592977dfa914a29159f1436719f0048f308b41ecb2df0872ecf9a1
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,29,1,27.5329286,1584592291,Regular,29b878e4ef592977dfa914a29159f1436719f0048f308b41ecb2df0872ecf9a1
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,34,1,0.08421193,1584592291,Regular,6607a07d5ca2d35fe7b1102ac1ca73266be1ef75428221ef263dbaa7ddce0ec1
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,35,1,27.5329286,1584592291,Regular,6607a07d5ca2d35fe7b1102ac1ca73266be1ef75428221ef263dbaa7ddce0ec1
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,38,1,0.08421193,1584592291,Regular,3271ff4904cc04f9bff6489c9d05985d88ca706dda8e2caecd3101b82202d538
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,39,1,27.5329286,1584592291,Regular,3271ff4904cc04f9bff6489c9d05985d88ca706dda8e2caecd3101b82202d538
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,20,1,0.08421193,1584592291,Regular,f0889f2408834e51ebe6dda1720a31e0455c7d73dad4acc7c99adc9f8e5b4e12
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,21,1,27.5329286,1584592291,Regular,f0889f2408834e51ebe6dda1720a31e0455c7d73dad4acc7c99adc9f8e5b4e12
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,8,1,0.08421193,1584592291,Regular,4a661521a579b077e3f669acaa1c083428f2237a2624c1efed255e1e72515750
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,9,1,27.5329286,1584592291,Regular,4a661521a579b077e3f669acaa1c083428f2237a2624c1efed255e1e72515750
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,36,1,0.08421193,1584592291,Regular,11597f27aa094678e97472c68921b754fd93aa61c7abb4ed782ea88ee24d2a9c
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,37,1,27.5329286,1584592291,Regular,11597f27aa094678e97472c68921b754fd93aa61c7abb4ed782ea88ee24d2a9c
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,22,1,0.08421193,1584592291,Regular,8d0c35ab96c7602cda20d8496a2a36f959fb247836a9ef143c7155998d0e9324
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,23,1,27.5329286,1584592291,Regular,8d0c35ab96c7602cda20d8496a2a36f959fb247836a9ef143c7155998d0e9324
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,18,1,0.08421193,1584592291,Regular,c74f5449147af13600939d786b84a174a622f50a3a195ea07610875aa4cff054
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,19,1,27.5329286,1584592291,Regular,c74f5449147af13600939d786b84a174a622f50a3a195ea07610875aa4cff054
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,30,1,0.08421193,1584592291,Regular,71d8c25fae18f6a6306a34e22fc47060075fe26932a149911cf8f349df24a7b3
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,31,1,27.5329286,1584592291,Regular,71d8c25fae18f6a6306a34e22fc47060075fe26932a149911cf8f349df24a7b3
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,12,1,0.08421193,1584592291,Regular,6869eb52909dbc0b0a71ec67f3f0c637f6482bb9ade4c6173ab349784800bd6e
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,13,1,27.5329286,1584592291,Regular,6869eb52909dbc0b0a71ec67f3f0c637f6482bb9ade4c6173ab349784800bd6e
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,10,1,0.08421193,1584592291,Regular,5c1ec51a70df5f76ecf4bb6402b3d3cde365635668c6f3fdd4fa39db1c1b366b
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,11,1,27.5329286,1584592291,Regular,5c1ec51a70df5f76ecf4bb6402b3d3cde365635668c6f3fdd4fa39db1c1b366b
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,0,1,0.08421193,1584592291,Regular,6ad02476ae33abd5b081e0e5122e6f1b4b752de622db3a084be9e3a5c17be494
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,1,1,27.5329286,1584592291,Regular,6ad02476ae33abd5b081e0e5122e6f1b4b752de622db3a084be9e3a5c17be494
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,2,1,0.08421193,1584592291,Regular,977f33a2bc3a3812412bf78b61ecc85b45891c79856470e965e7f6565c5de639
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,3,1,27.5329286,1584592291,Regular,977f33a2bc3a3812412bf78b61ecc85b45891c79856470e965e7f6565c5de639
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,14,1,0.08421193,1584592291,Regular,f7b68b154f1d7f58566640067dc33f3ec45ea25d07167e0e98ac1a0fda5e2c70
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,24,1,0.08421193,1584592291,Regular,0b876e4591fad11b27e479613abe884cd5ededb5fbea9e6d61e83253c48cf318
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,25,1,27.5329286,1584592291,Regular,0b876e4591fad11b27e479613abe884cd5ededb5fbea9e6d61e83253c48cf318
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,4,1,0.08421193,1584592291,Regular,36d69d3c1ab7388c82dc5b4b241d97d2e9870600c57ad224f5c44c282d3b09ec
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,5,1,27.5329286,1584592291,Regular,36d69d3c1ab7388c82dc5b4b241d97d2e9870600c57ad224f5c44c282d3b09ec
