tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb8338c5b014116ed6f7999b420912ba887a732c8ef44a64f25cf55d9db14f4,1,3,1,56.67814965,1593290514,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
fd7b5b312b5957a090fddae011d5e8fadfd1512a38057d8ffaf2d0c460405499,1,3,1,56.67814965,1593099181,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
ba5ae088535ef9018569e2ccbfde048414fe2d4e6337b517be78e881083cc0b3,1,3,1,56.71125946,1592814428,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
5618bb9bfe7c91954e4388ddfb339dca194646e122cb0aebf4be68334104cfa4,1,3,1,56.71125946,1592754564,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
4bcf0b265abba013d3b2f72225b3c99b99ca1d9a3e1e53f41e282ae56839032c,1,3,1,56.71125947,1592298396,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
bcc3864fb04a18f1fa0a76aaad598ae8aba77253dc7bc6c86f2b188c3996e99f,1,3,1,56.71125946,1592028253,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
c84101bbf49f3913715d4ccab9981f7be3c103ef9bb3aee13113e97ad00e0717,1,3,1,56.71125947,1591943779,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
58a94795446560429cdf3ff9597c6f75c97a54d8f1e1a4b989676b5230b6b72a,1,3,1,56.71125947,1591902028,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
0f8f008a2bc6134011844492cab5fdbb004c6f510ecfc1746203411246408bef,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
0f8f008a2bc6134011844492cab5fdbb004c6f510ecfc1746203411246408bef,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
17adb9d74da4a0dbe90e329be5791a45976fa84cc4f1c60769b7da0b6f1ec90f,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
17adb9d74da4a0dbe90e329be5791a45976fa84cc4f1c60769b7da0b6f1ec90f,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
284492dcea02fca96bcfb65a8ee8483f21249d143ee3615ceef1f6532859bf02,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
284492dcea02fca96bcfb65a8ee8483f21249d143ee3615ceef1f6532859bf02,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
3ec1ac2ccc634c4bce3c7d59157f6954ed1e129895d1de59762a0795e06cba29,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
3ec1ac2ccc634c4bce3c7d59157f6954ed1e129895d1de59762a0795e06cba29,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
6380d950a854bddc464ff2878dc094ca5100dd16b5bf8dd8cf0348bb42c8cadf,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
6380d950a854bddc464ff2878dc094ca5100dd16b5bf8dd8cf0348bb42c8cadf,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
66a7a45299682614ecdb066fa65ce832c250bade70b557119d5f040e5de5fc8f,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
66a7a45299682614ecdb066fa65ce832c250bade70b557119d5f040e5de5fc8f,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
77480fa4e88b7508849febdf825544ff2911a2d9f0d10168e1131a01c13b99d8,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
77480fa4e88b7508849febdf825544ff2911a2d9f0d10168e1131a01c13b99d8,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
83c6ec197fad1bbe5e79f4807ec1ddc49b54b6ba7064cb9043aecf2da8a83830,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
83c6ec197fad1bbe5e79f4807ec1ddc49b54b6ba7064cb9043aecf2da8a83830,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
8d5c423447c253f7362f2ba20e82cc0765c3b2e11b7702b23e2a9d6913b8d2dc,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
8d5c423447c253f7362f2ba20e82cc0765c3b2e11b7702b23e2a9d6913b8d2dc,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
927e698704c768654c461c564bb609aa021b37736defa1c07eb69790f1d09e6a,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
927e698704c768654c461c564bb609aa021b37736defa1c07eb69790f1d09e6a,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
98b8ccf8c4438c73f60a8d230bed87a7b0e1f1afa1687e05c6b0690c5d879752,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
98b8ccf8c4438c73f60a8d230bed87a7b0e1f1afa1687e05c6b0690c5d879752,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
ad4b5fe747bc59b56f71c7e0dbea4758d254f592abde5a201f3e74fae0bcf72f,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
ad4b5fe747bc59b56f71c7e0dbea4758d254f592abde5a201f3e74fae0bcf72f,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
b4d26b68328db44fe81aa99073c1d023412868edc7fea874db19a5fdf8956cb7,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
b4d26b68328db44fe81aa99073c1d023412868edc7fea874db19a5fdf8956cb7,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
c1f304aaa9b539a42dfe2eae5e0a194b595de362982bb09c047057f39d93bcab,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
c1f304aaa9b539a42dfe2eae5e0a194b595de362982bb09c047057f39d93bcab,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
c37674400b5e091a2bbd1d9a02c2a2f1ee1b856508b10e29127bd748fead07d2,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
c37674400b5e091a2bbd1d9a02c2a2f1ee1b856508b10e29127bd748fead07d2,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
c783fc7819e0bda7d184b6f3c2065d3ee67e09a0abc607adbbbb064c1e4743a5,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
c783fc7819e0bda7d184b6f3c2065d3ee67e09a0abc607adbbbb064c1e4743a5,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
dc9f039d854e86666e3ab108101851e2ac2cd66d281807be56026020264bc689,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
dc9f039d854e86666e3ab108101851e2ac2cd66d281807be56026020264bc689,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
ea7c102519949f571275988951f0929f2c93bb040d35d172fa0bb6aef20823b5,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
ea7c102519949f571275988951f0929f2c93bb040d35d172fa0bb6aef20823b5,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
ef01c2b1e587eacb5ff41e53e0dfd620129a73962dd23d0ce5c20d62259c5519,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
ef01c2b1e587eacb5ff41e53e0dfd620129a73962dd23d0ce5c20d62259c5519,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
f834592e1091586ebb88f0646023ef2fdfaeef0c8770d6dd30afc0cb006042d9,-1,0,1,0.07831906,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
f834592e1091586ebb88f0646023ef2fdfaeef0c8770d6dd30afc0cb006042d9,-1,1,1,55.63861136,1591850882,Ticket,677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,15,1,55.63861136,1591850841,Regular,b4d26b68328db44fe81aa99073c1d023412868edc7fea874db19a5fdf8956cb7
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,0,1,0.07831906,1591850841,Regular,3ec1ac2ccc634c4bce3c7d59157f6954ed1e129895d1de59762a0795e06cba29
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,1,1,55.63861136,1591850841,Regular,3ec1ac2ccc634c4bce3c7d59157f6954ed1e129895d1de59762a0795e06cba29
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,2,1,0.07831906,1591850841,Regular,ef01c2b1e587eacb5ff41e53e0dfd620129a73962dd23d0ce5c20d62259c5519
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,3,1,55.63861136,1591850841,Regular,ef01c2b1e587eacb5ff41e53e0dfd620129a73962dd23d0ce5c20d62259c5519
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,20,1,0.07831906,1591850841,Regular,66a7a45299682614ecdb066fa65ce832c250bade70b557119d5f040e5de5fc8f
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,21,1,55.63861136,1591850841,Regular,66a7a45299682614ecdb066fa65ce832c250bade70b557119d5f040e5de5fc8f
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,6,1,0.07831906,1591850841,Regular,77480fa4e88b7508849febdf825544ff2911a2d9f0d10168e1131a01c13b99d8
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,7,1,55.63861136,1591850841,Regular,77480fa4e88b7508849febdf825544ff2911a2d9f0d10168e1131a01c13b99d8
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,22,1,0.07831906,1591850841,Regular,ad4b5fe747bc59b56f71c7e0dbea4758d254f592abde5a201f3e74fae0bcf72f
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,23,1,55.63861136,1591850841,Regular,ad4b5fe747bc59b56f71c7e0dbea4758d254f592abde5a201f3e74fae0bcf72f
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,12,1,0.07831906,1591850841,Regular,284492dcea02fca96bcfb65a8ee8483f21249d143ee3615ceef1f6532859bf02
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,13,1,55.63861136,1591850841,Regular,284492dcea02fca96bcfb65a8ee8483f21249d143ee3615ceef1f6532859bf02
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,24,1,0.07831906,1591850841,Regular,83c6ec197fad1bbe5e79f4807ec1ddc49b54b6ba7064cb9043aecf2da8a83830
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,25,1,55.63861136,1591850841,Regular,83c6ec197fad1bbe5e79f4807ec1ddc49b54b6ba7064cb9043aecf2da8a83830
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,10,1,0.07831906,1591850841,Regular,dc9f039d854e86666e3ab108101851e2ac2cd66d281807be56026020264bc689
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,11,1,55.63861136,1591850841,Regular,dc9f039d854e86666e3ab108101851e2ac2cd66d281807be56026020264bc689
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,4,1,0.07831906,1591850841,Regular,c1f304aaa9b539a42dfe2eae5e0a194b595de362982bb09c047057f39d93bcab
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,5,1,55.63861136,1591850841,Regular,c1f304aaa9b539a42dfe2eae5e0a194b595de362982bb09c047057f39d93bcab
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,30,1,0.07831906,1591850841,Regular,17adb9d74da4a0dbe90e329be5791a45976fa84cc4f1c60769b7da0b6f1ec90f
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,31,1,55.63861136,1591850841,Regular,17adb9d74da4a0dbe90e329be5791a45976fa84cc4f1c60769b7da0b6f1ec90f
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,32,1,0.07831906,1591850841,Regular,6380d950a854bddc464ff2878dc094ca5100dd16b5bf8dd8cf0348bb42c8cadf
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,33,1,55.63861136,1591850841,Regular,6380d950a854bddc464ff2878dc094ca5100dd16b5bf8dd8cf0348bb42c8cadf
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,16,1,0.07831906,1591850841,Regular,c37674400b5e091a2bbd1d9a02c2a2f1ee1b856508b10e29127bd748fead07d2
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,17,1,55.63861136,1591850841,Regular,c37674400b5e091a2bbd1d9a02c2a2f1ee1b856508b10e29127bd748fead07d2
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,26,1,0.07831906,1591850841,Regular,98b8ccf8c4438c73f60a8d230bed87a7b0e1f1afa1687e05c6b0690c5d879752
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,27,1,55.63861136,1591850841,Regular,98b8ccf8c4438c73f60a8d230bed87a7b0e1f1afa1687e05c6b0690c5d879752
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,8,1,0.07831906,1591850841,Regular,f834592e1091586ebb88f0646023ef2fdfaeef0c8770d6dd30afc0cb006042d9
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,9,1,55.63861136,1591850841,Regular,f834592e1091586ebb88f0646023ef2fdfaeef0c8770d6dd30afc0cb006042d9
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,28,1,0.07831906,1591850841,Regular,8d5c423447c253f7362f2ba20e82cc0765c3b2e11b7702b23e2a9d6913b8d2dc
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,29,1,55.63861136,1591850841,Regular,8d5c423447c253f7362f2ba20e82cc0765c3b2e11b7702b23e2a9d6913b8d2dc
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,38,1,0.07831906,1591850841,Regular,c783fc7819e0bda7d184b6f3c2065d3ee67e09a0abc607adbbbb064c1e4743a5
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,39,1,55.63861136,1591850841,Regular,c783fc7819e0bda7d184b6f3c2065d3ee67e09a0abc607adbbbb064c1e4743a5
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,34,1,0.07831906,1591850841,Regular,0f8f008a2bc6134011844492cab5fdbb004c6f510ecfc1746203411246408bef
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,35,1,55.63861136,1591850841,Regular,0f8f008a2bc6134011844492cab5fdbb004c6f510ecfc1746203411246408bef
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,18,1,0.07831906,1591850841,Regular,ea7c102519949f571275988951f0929f2c93bb040d35d172fa0bb6aef20823b5
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,19,1,55.63861136,1591850841,Regular,ea7c102519949f571275988951f0929f2c93bb040d35d172fa0bb6aef20823b5
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,36,1,0.07831906,1591850841,Regular,927e698704c768654c461c564bb609aa021b37736defa1c07eb69790f1d09e6a
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,37,1,55.63861136,1591850841,Regular,927e698704c768654c461c564bb609aa021b37736defa1c07eb69790f1d09e6a
677fd6f9e3eebe47cd4c72b3be774e9b8e7739685d5117ab64c575ee8eefff98,1,14,1,0.07831906,1591850841,Regular,b4d26b68328db44fe81aa99073c1d023412868edc7fea874db19a5fdf8956cb7
