tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,6,1,288.91895252,1571240491,Regular,26e45f67cab7d89888d156c7b5dc6c52d4aa118833caaa6b0fd9ab96e7bb8720
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,3,1,288.91895252,1571240491,Regular,0252f7baea3ae89c2275044ce31d0bacea21743e006902ff3d341cedc82033b0
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,10,1,288.91895252,1571240491,Regular,6383fb7d9d5c2ad06338309088cb78c0b369980bd3535a24bb004a8e9fe753d8
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,17,1,288.91895252,1571240491,Regular,31c779ba8d3b7f4a49f7f38b4701d86e3fe4927d72dd5510d3771951591dd44d
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,12,1,288.91895252,1571240491,Regular,8255bc1c5546ef866f1d539ad9fd62a047e46321adbc7d189f503baa8258c065
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,13,1,288.91895252,1571240491,Regular,c1889aa6dea4de91ba3a6bfe2a0a03c948a0d845d0dc5a3b6baceaeb23249a5b
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,11,1,288.91895252,1571240491,Regular,9cf5a48c7f53dadddc96b10d5110f683b18b0d00337409c64bf381e915fb6f78
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,19,1,288.91895252,1571240491,Regular,a7b75583af72fca5c1334c550c6a3ca9fc4671582283d836f320b74772e5652e
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,16,1,288.91895252,1571240491,Regular,cf764e423d6c64f924c6f48ec3c3f7377bbb02f2bb0bf11d16a61f668371ad89
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,4,1,288.91895252,1571240491,Regular,efb9bc5a56dab58235cbf4fee13d3f6621ac8990c3ed0a699643475a70d09d52
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,14,1,288.91895252,1571240491,Regular,b3ef453a14f5261089898415b51a8c3849961778f95639b23d2ee9adf2c197b4
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,8,1,288.91895252,1571240491,Regular,ecc020691fa98794797d9f8f34d2d068673e0236bcf54b5760aec7b518de50b0
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,2,1,288.91895252,1571240491,Regular,7b30890e0beca5f1d5691e1ed7b064aebe83a7598ec8c117a9b69022ce547def
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,15,1,288.91895252,1571240491,Regular,7bf75fbaedbee1c1420e93cca2c1611ae41157415748dc3555f8561155af5957
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,7,1,288.91895252,1571240491,Regular,246227ce85d9852a0d9e24b857098cad1979677745a8bd86cc9ad61329a87c95
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,5,1,288.91895252,1571240491,Regular,943978f68041719367ffa5be94a2e4e244bdc97386d0abf62516ad276de4c8a4
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,1,1,288.91895252,1571240491,Regular,fd5b67afc6c13797da91e83817e4a2b84abd995dabbf0b2482f61954190c88ad
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,0,1,288.91895252,1571240491,Regular,406aa98c5de9f1f049a36d9522367620ed0a92cb31650e16057522aef4e5847c
