tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccf0c57b576f767057848af4a2ab399bb1433dde1f3e9c7bad328095e552e2a,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
107f2f17fb082956f1a0f67953def31d02c316db0c9d67d5c281874ab863a586,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
125e053f1c930b47da8b3acec5340d773515fb0838a52c0c6afb9b18f8b71159,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
7784e37b00eb20092d48cd2dada8866ad2cab9ec8d7db701891cac41602a8cdc,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
b28557a69259c74b8b049e21a9706c6584dd25bf0df2058420dbb0e2a7c86e16,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
b330324c8893a2ee57237822439cc483f9985f4495abcd89cd4c9e00418cdf86,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
ea154d4ade9ef4cc9e8b4b6e7dbd613ea7619a66751cded17cbd9e2419d8f411,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
f518cf11930e7ccf91aabd4a6f6857c1a62d3ca89df1be95f9126501041c8c65,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,17,1,274.13979108,1555903597,Regular,fa50ed7c650ef9c06fb6c613b3db7f10193a071c734b6d4f864180fe0405cecb
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,13,1,274.13979108,1555903597,Regular,b28557a69259c74b8b049e21a9706c6584dd25bf0df2058420dbb0e2a7c86e16
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,15,1,274.13979108,1555903597,Regular,107f2f17fb082956f1a0f67953def31d02c316db0c9d67d5c281874ab863a586
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,3,1,274.13979108,1555903597,Regular,ea154d4ade9ef4cc9e8b4b6e7dbd613ea7619a66751cded17cbd9e2419d8f411
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,5,1,274.13979108,1555903597,Regular,f518cf11930e7ccf91aabd4a6f6857c1a62d3ca89df1be95f9126501041c8c65
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,18,1,274.13979108,1555903597,Regular,0ccf0c57b576f767057848af4a2ab399bb1433dde1f3e9c7bad328095e552e2a
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,10,1,274.13979108,1555903597,Regular,125e053f1c930b47da8b3acec5340d773515fb0838a52c0c6afb9b18f8b71159
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,6,1,274.13979108,1555903597,Regular,034ba5bf564b373b6eb48a9a00819737f8308487f970cdda3c3fad925d62ed44
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,1,1,274.13979108,1555903597,Regular,7784e37b00eb20092d48cd2dada8866ad2cab9ec8d7db701891cac41602a8cdc
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,19,1,274.13979108,1555903597,Regular,b330324c8893a2ee57237822439cc483f9985f4495abcd89cd4c9e00418cdf86
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,8,1,274.13979108,1555903597,Regular,d1ab78cef97c4f2227195c08f0fc42083fe99ab6f1099c4d5ae2f1004fd7dae5
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,14,1,274.13979108,1555903597,Regular,420b56316dd4bcfb21cb6f0d44a81403ecc62fbd6c882661bcaaa976449313ad
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,16,1,274.13979108,1555903597,Regular,12a3020c992e10258262702dfa0de54cd67409c941168cbdf624798a2870d7cd
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,2,1,274.13979108,1555903597,Regular,e697c256694d27023dd6cf7059ebc8046bdfb441a23fa484719515a1dab8d0b1
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,12,1,274.13979108,1555903597,Regular,4eec6751fdbf01655843035deeab9d215ef67d4993e3eb7f54f4a1723263dffe
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,4,1,274.13979108,1555903597,Regular,11581b4eadc6927bde61149be14b5b5efe479fa69f8d62a2046fb31cd9a69867
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,9,1,274.13979108,1555903597,Regular,9eebab0a98f06b01cab9ea782b331e1c59477814a7c3e8bbc23ab0ac4dbbfeed
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,11,1,274.13979108,1555903597,Regular,2ed2cc20b50644114a8c54210132b785c707b5dc0081471896973d77177292ed
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,0,1,274.13979108,1555903597,Regular,ace622270503964f6e7796720da4b11f8c49219d5cdb4b5505cd0b028f35e672
2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af,1,7,1,274.13979108,1555903597,Regular,f25cbe0e4b42bca800641b5c6db851d15aaff17eb4a56b9486f04d84791810c8
