tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a475b3ec4edfe23e23a2f4efbeafd1e6573ce76a64b90425df82a38269c208,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
79d68204a0c1a982a3400ea7085e11b2ba812c2e94e12c5a29deb51b3ca3c295,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
8b4317bea409333188bf1cad89dab06d916e953bdb36dda883d5e74e2cd5f450,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
9f3b73ed6f2152bc180126bfad06bf23f45cbeb686de8cea74b549cea211ec49,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
b56b4038f1a57fa3fe98393cdf7dbf3dc1b37a0fc27285d4892a3015574b4097,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
bccf1639ecd7ccf10ca7888ad65ba04c43d2e72cf11302cab3fbd4738c769994,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
c976f3841517f5a1ad376c8c9728fca4d91392afad958e64dae717b504f83a30,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
cdec3185808d52dc4c58ee8e3eba6b5dbe93741f31147daf5e324930f6e40d00,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
cee7bca193376ddedaa8b5a35aaad4fe2932500c330bb5515559476181b295b6,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
f76af9c40b55948d3f350e2f00271372e325cd3a0218b39bceb19b621fd25954,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,3,1,261.87189137,1569019444,Regular,c976f3841517f5a1ad376c8c9728fca4d91392afad958e64dae717b504f83a30
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,2,1,261.87189137,1569019444,Regular,9f3b73ed6f2152bc180126bfad06bf23f45cbeb686de8cea74b549cea211ec49
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,7,1,261.87189137,1569019444,Regular,4585e7b8fb248a86507cefd4f26b877a9ff188cb0f5627f65eaa3f8bd8c0c98f
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,14,1,261.87189137,1569019444,Regular,79d68204a0c1a982a3400ea7085e11b2ba812c2e94e12c5a29deb51b3ca3c295
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,17,1,261.87189137,1569019444,Regular,cee7bca193376ddedaa8b5a35aaad4fe2932500c330bb5515559476181b295b6
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,18,1,261.87189137,1569019444,Regular,cdec3185808d52dc4c58ee8e3eba6b5dbe93741f31147daf5e324930f6e40d00
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,19,1,261.87189137,1569019444,Regular,7332dce3b9b37d7400e045b8b616d12ab8badb405d83294bdf71e7c16e839c2c
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,8,1,261.87189137,1569019444,Regular,e968175bc11553590eacc58dba4ce23268b085955a0039e247ddc87e87165274
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,15,1,261.87189137,1569019444,Regular,ae01a6f839fc2313f2870ee819662bcfadcd1858137cc56fa01e098ff468640b
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,10,1,261.87189137,1569019444,Regular,f76af9c40b55948d3f350e2f00271372e325cd3a0218b39bceb19b621fd25954
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,9,1,261.87189137,1569019444,Regular,d40d26f1a6d580b384c8b07586570feb7c047aab9aa37db08d0cb5cb2a333fc4
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,12,1,261.87189137,1569019444,Regular,5ed0b5554c4755efc2fb4dc6360f3e0bd3219c70da5b9f81faed7b1140f12657
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,13,1,261.87189137,1569019444,Regular,158bb637f56acf24fcfbaafc3f9cd83c12feb0137c10a27b5fdc8ce3b738377c
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,1,1,261.87189137,1569019444,Regular,3ae5514a89cae99a6e130e1b99a556abe710946ae4fe4fbdcd143c52d88ac587
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,6,1,261.87189137,1569019444,Regular,6bcb0c2349ef4a499baa6553b89cffeca87d949528abb8be830709c19ee402de
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,5,1,261.87189137,1569019444,Regular,8b4317bea409333188bf1cad89dab06d916e953bdb36dda883d5e74e2cd5f450
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,16,1,261.87189137,1569019444,Regular,b56b4038f1a57fa3fe98393cdf7dbf3dc1b37a0fc27285d4892a3015574b4097
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,4,1,261.87189137,1569019444,Regular,77a475b3ec4edfe23e23a2f4efbeafd1e6573ce76a64b90425df82a38269c208
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,0,1,261.87189137,1569019444,Regular,ce6352d7619e675afa5918f09615fa1c90adf053ad312d6e2e6eeb16293d27de
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,11,1,261.87189137,1569019444,Regular,bccf1639ecd7ccf10ca7888ad65ba04c43d2e72cf11302cab3fbd4738c769994
