tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,1,1,23.62658121,1650388512,Regular,6823592d774b349a92fde7efd813efc284e02b2109a0adfa582d5ea7eadd1c35
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,20,1,0.03684532,1650388512,Regular,285dcaabe23fcda7feed5ff677b0a9de6c2088d7bcabcff0e3051261e7541409
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,15,1,23.62658121,1650388512,Regular,710bed7b78b8a54097f7b165edc42d5f6c2f9f57f1d5bfa5687291f16162dffa
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,14,1,0.03684532,1650388512,Regular,710bed7b78b8a54097f7b165edc42d5f6c2f9f57f1d5bfa5687291f16162dffa
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,19,1,23.62658121,1650388512,Regular,d2bb47e6d795db6708040bfb63857c8291eef5650094fa5aea22c730e4e81fbb
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,18,1,0.03684532,1650388512,Regular,d2bb47e6d795db6708040bfb63857c8291eef5650094fa5aea22c730e4e81fbb
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,7,1,23.62658121,1650388512,Regular,8f3616b33cff5e5dd9d9f249aafeee392e0d532c3be47801dfe3132c61c7a0e8
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,6,1,0.03684532,1650388512,Regular,8f3616b33cff5e5dd9d9f249aafeee392e0d532c3be47801dfe3132c61c7a0e8
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,17,1,23.62658121,1650388512,Regular,a50150d6b85d3e0855e3acdf3f633b846ead0849bac3fa62409b3d4741e41350
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,16,1,0.03684532,1650388512,Regular,a50150d6b85d3e0855e3acdf3f633b846ead0849bac3fa62409b3d4741e41350
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,9,1,23.62658121,1650388512,Regular,e32f70d3efe2e9454e2f70cc857a44054813749b879ae3efdd76509fc24da237
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,8,1,0.03684532,1650388512,Regular,e32f70d3efe2e9454e2f70cc857a44054813749b879ae3efdd76509fc24da237
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,11,1,23.62658121,1650388512,Regular,1139caf7212d6e82671541cb7b51f380d461170c29345226e8bff6a3e44a6891
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,10,1,0.03684532,1650388512,Regular,1139caf7212d6e82671541cb7b51f380d461170c29345226e8bff6a3e44a6891
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,3,1,23.62658121,1650388512,Regular,479203a2b6501217e83f69d5c85e74890c56ff6192aa3352dcda2612850a143a
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,2,1,0.03684532,1650388512,Regular,479203a2b6501217e83f69d5c85e74890c56ff6192aa3352dcda2612850a143a
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,23,1,23.62658121,1650388512,Regular,d0ea78a0c2e573d9ab982b360429968827340e4b3555be100d5e23e7f784ce41
