tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969,-1,33,1,33.82084208,1552177416,Regular,0ed68374b3cbc51d6b2d57e48c456a1d21e0bbac812660b8a12d75896a4e67c5
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,-1,5,1,33.82084208,1552154739,Regular,1487e1c3af7d76dfdf03bfec0af66c30c860e53e965d2a26cfd0f6a3c4142485
37c2178a895223f8425ee294c47ed668abe640c3cbc4daca90d8d5ab93f877c7,-1,1,1,32.04636808,1552115977,Vote,5b1dd2b7be34b342452de3f91b6c86dc230e17d31ca754213ae05cdf5dab3833
f454db36e49346bd1a21cc26cd22a02d057eac7ca7eb6c293fe11a59b0a016a4,-1,1,1,32.04636808,1551964258,Vote,3a072427642888efb977171414fa13b4f0f7de00402466d83a022ffc9833ad0e
1487e1c3af7d76dfdf03bfec0af66c30c860e53e965d2a26cfd0f6a3c4142485,1,2,1,33.82084208,1551897220,Vote,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
2c0dc876d518780f9a057c72e44cd93372ac0691e8d30d1b6bf8099d873d1bea,-1,1,1,32.04636808,1551850924,Vote,aa02275b5bdaba964a8e02a4a7f080cc36c5504b1d8590d481f7f7700f205a05
f09bd981d59005889d55dc9768568533c58dd93daea896673c58639ad0328cf0,-1,1,1,32.04636808,1551776045,Vote,d6ff8b4100e398c0f7607438054c258691dfe04fd55166767110156b1fb0d46d
94955a6d34db069944f6b1ee7f5165049ff1658dfc8a625e98ceaafa3896f859,-1,1,1,32.04636808,1551756187,Vote,15ea6f74e922d60b77d82be3c0b6a5ce2cb9266e158991c668f9b28c799a23db
96dec9b0207c83267fc22a30cf89392b268554269edd27c3e19d04da97138c3d,-1,1,1,32.04636808,1551748385,Vote,80056b855dfd0cc8e80f5a50d14f23f7a12c1f7d34a5d92acdbe933fb8e80723
fca132621cc2970e84c2919b1a72324e883201992fdb3eafd2ae836f0c2fff88,-1,1,1,32.04636808,1551699625,Vote,42cc6e85e74fd1a3c49500b2dafaea2918fdbc0b3a9677ea6798451049567b7d
ec00c7e8faf13de7351dc5cbf5e9b4ed04da2803c70c47eee955f7bf8570eacb,-1,1,1,32.04636808,1551452948,Vote,c2fdd38fe2765eced3e04459520308f2e93228fc46ea7212e97ad7ee25c0ebb4
8e8af3a2b8668a18b030d670df593368b6de4fe2b4795a044cce61180ffe08f3,-1,1,1,32.04636808,1551447728,Vote,70e3b31f0dfd9c34fa905ab9962edaaab31470a1bb4a9390f957e6e86855d947
0ed68374b3cbc51d6b2d57e48c456a1d21e0bbac812660b8a12d75896a4e67c5,1,2,1,33.82084208,1551398945,Vote,7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969
dfc56da8d73ead37c542f3fd05bdc82ea1da034b036d7f0b66676a23162c7254,-1,1,1,32.04636808,1551367690,Vote,c786442f48c172837408cffde6e9860db1f855eb3337e66c1e3c308ba7ac4873
15ea6f74e922d60b77d82be3c0b6a5ce2cb9266e158991c668f9b28c799a23db,1,0,1,32.04636808,1551252976,Ticket,94955a6d34db069944f6b1ee7f5165049ff1658dfc8a625e98ceaafa3896f859
5b1dd2b7be34b342452de3f91b6c86dc230e17d31ca754213ae05cdf5dab3833,1,0,1,32.04636808,1551252976,Ticket,37c2178a895223f8425ee294c47ed668abe640c3cbc4daca90d8d5ab93f877c7
70e3b31f0dfd9c34fa905ab9962edaaab31470a1bb4a9390f957e6e86855d947,1,0,1,32.04636808,1551252976,Ticket,8e8af3a2b8668a18b030d670df593368b6de4fe2b4795a044cce61180ffe08f3
846c9a4d03eb6e7d3ec9a0f96606ca4f324ed2fa2e5cf53c9bc9b4c23a91d1c9,1,0,1,32.04636808,1551252976,Ticket,ba3782fd0971080679ac1d170276133b6c9790d5d1d27139b2c1a82f125523bc
8f141b50dbe29f2140d78b1cde1195c157c0cdc0656ec53f7ea1468df5860395,1,0,1,32.04636808,1551252976,Ticket,6000b67a5dde17b4a7b3fad5977559e122304da5ff7f2fa48ed28b21332295c8
aa02275b5bdaba964a8e02a4a7f080cc36c5504b1d8590d481f7f7700f205a05,1,0,1,32.04636808,1551252976,Ticket,2c0dc876d518780f9a057c72e44cd93372ac0691e8d30d1b6bf8099d873d1bea
d525e60d5b9180b1f31f82da09343ad1e1d01eef98be5c8aa1aa995ae4492496,1,0,1,32.04636808,1551252976,Ticket,011d71b5a19961fc1078b1c13d5240835d7cbcb70a724cc62bfd299e0cd3891f
dc4fd20babcbc35d3a4e68b080d191b1d9733a9f9e35994a915b0035f0190744,1,0,1,32.04636808,1551252976,Ticket,df98e17089be2c6c417d06192b3bf5bf47761d6226b682227caaaa63a07debec
f6e47fae0a41fea4ede73f1b1461de1b96535b43fb01bfea7c28a8b490844376,1,0,1,32.04636808,1551252976,Ticket,fcb7e95a0cedd9958678878a54919fe0ddbdeab519286e4e0b34c5a65e31238b
3a072427642888efb977171414fa13b4f0f7de00402466d83a022ffc9833ad0e,1,0,1,32.04636808,1551252753,Ticket,f454db36e49346bd1a21cc26cd22a02d057eac7ca7eb6c293fe11a59b0a016a4
42cc6e85e74fd1a3c49500b2dafaea2918fdbc0b3a9677ea6798451049567b7d,1,0,1,32.04636808,1551252753,Ticket,fca132621cc2970e84c2919b1a72324e883201992fdb3eafd2ae836f0c2fff88
7babd907a90f4772ecd015015cd84d01135be498f1ddbf47dd301441a2b41a8a,1,0,1,32.04636808,1551252753,Ticket,65b7ae91be6f0bbc8ed8a0476db499255f0045184e1625a259ce917d2c4bf111
80056b855dfd0cc8e80f5a50d14f23f7a12c1f7d34a5d92acdbe933fb8e80723,1,0,1,32.04636808,1551252753,Ticket,96dec9b0207c83267fc22a30cf89392b268554269edd27c3e19d04da97138c3d
b32cf34c9f6226c033bdc1c92349dead9d62552765a7273cfbf4fbdb9d1da30e,1,0,1,32.04636808,1551252753,Ticket,268eb7c80529503a5cd06d6cdb28131b98669deb570eea7fee72842ef2fd99cd
c2fdd38fe2765eced3e04459520308f2e93228fc46ea7212e97ad7ee25c0ebb4,1,0,1,32.04636808,1551252753,Ticket,ec00c7e8faf13de7351dc5cbf5e9b4ed04da2803c70c47eee955f7bf8570eacb
c786442f48c172837408cffde6e9860db1f855eb3337e66c1e3c308ba7ac4873,1,0,1,32.04636808,1551252753,Ticket,dfc56da8d73ead37c542f3fd05bdc82ea1da034b036d7f0b66676a23162c7254
cc94e1980c36f64e64dc6e28fcf9f94d176954f225ed5c0e5a2d7f5af9288e39,1,0,1,32.04636808,1551252753,Ticket,af9476036fef66c0d3c9e6eecaa51e966126358e813c7abc6ede765413252f56
d6ff8b4100e398c0f7607438054c258691dfe04fd55166767110156b1fb0d46d,1,0,1,32.04636808,1551252753,Ticket,f09bd981d59005889d55dc9768568533c58dd93daea896673c58639ad0328cf0
ec22ec33888cbdbfc88cd2c51140529c72da480e0b42b34457a968cfdf408221,1,0,1,32.04636808,1551252753,Ticket,1ed15ebba01373c2dd993cb847215d01621e5ebe9feea2accfb280fac89a6bb4
f94ac50c632ea8adc9f20ebffd2c6784ff58c44658e6c218a9b2b42d9219d632,1,0,1,32.04636808,1551252753,Ticket,e2480b1e671cc31db73502efc3f8a86a887b3c6150d8c0951b7216fd5f72e969
