tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f367aeaaec6217cb3ad4c31614ac49ab31c99f37d49f459d9cf0fa0b68cd5ce,1,3,1,26.0238992,1623368121,Vote,08b4dc41a2cb561480988af50dbc03b7f80a719a1a3d558781a0829779f224b0
fa68b95dbdacae94768338a18e45a6ec060db0bf2f9917ed0a3a4d2c8a0bbdcf,-1,11,1,26.0238992,1623333781,Regular,28ae02df42a74adcd77396f98816b74c204ffd9f6156e2173a7aa576d0cc9bed
28ae02df42a74adcd77396f98816b74c204ffd9f6156e2173a7aa576d0cc9bed,1,3,1,26.0238992,1623103875,Vote,fa68b95dbdacae94768338a18e45a6ec060db0bf2f9917ed0a3a4d2c8a0bbdcf
1096444a95134321e72203915dbf831ef3232304f7d46a631e5c2e613430dae5,-1,3,1,26.0238992,1623052941,Regular,94b359eb3b5cf99606a1c185986e7c91faf781e35cd6b92b1f057d2988dd08d6
94b359eb3b5cf99606a1c185986e7c91faf781e35cd6b92b1f057d2988dd08d6,1,3,1,26.0238992,1623000395,Vote,1096444a95134321e72203915dbf831ef3232304f7d46a631e5c2e613430dae5
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,144,1,26.0466165,1622652572,Regular,0066905cbcae30e575beb3c994e1958491e217794d9048b33c631d5872cd51e3
0066905cbcae30e575beb3c994e1958491e217794d9048b33c631d5872cd51e3,1,3,1,26.0466165,1622589596,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3,-1,21,1,26.0466165,1622405935,Regular,d132747ecc39d7794e396bcc23d91cb9ba98864905867d7d9650a3646fa9ba17
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,107,1,26.0466165,1622379331,Regular,c4358a04a11584509487873ef90aa1a9ca6c216d534d661a2a03b01039b1b0d2
d132747ecc39d7794e396bcc23d91cb9ba98864905867d7d9650a3646fa9ba17,1,3,1,26.0466165,1622360485,Vote,85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,89,1,26.0466165,1622339916,Regular,de069e531ce9e50ebdf3f6ee94c011dc31b3903d70aac190a4d4af02608e6894
c4358a04a11584509487873ef90aa1a9ca6c216d534d661a2a03b01039b1b0d2,1,3,1,26.0466165,1622231721,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
de069e531ce9e50ebdf3f6ee94c011dc31b3903d70aac190a4d4af02608e6894,1,3,1,26.0466165,1622229192,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
aa49bb79114052c447e9e7117324e6c046f28d5060c4056b629b88bf73b0780c,-1,1,1,26.0466165,1622108145,Regular,9d70e19b7a2450690f4438dc0292c2bb6a905037ca6c193171fcea5e02ebecad
f8898d70de4825d1a5deb17adb2700290af44471ad1d0a68e56f78c3335db3e2,-1,1,1,26.0466165,1622079488,Regular,2ade540756039fd62d7832a21c739d75cf7f6e61e9422f0272c38abc69dca78b
9d70e19b7a2450690f4438dc0292c2bb6a905037ca6c193171fcea5e02ebecad,1,3,1,26.0466165,1622065746,Vote,aa49bb79114052c447e9e7117324e6c046f28d5060c4056b629b88bf73b0780c
2ade540756039fd62d7832a21c739d75cf7f6e61e9422f0272c38abc69dca78b,1,3,1,26.0466165,1622039900,Vote,f8898d70de4825d1a5deb17adb2700290af44471ad1d0a68e56f78c3335db3e2
087eddc38fbcb3284fc60f88dc4742bf7f8d1572d8c39d78154c6fd9e44627ae,-1,12,1,26.0466165,1621970872,Regular,53e36e25d3bfabf67142de8e06214627f68e3459afcf264b8dfb70343aab4458
53e36e25d3bfabf67142de8e06214627f68e3459afcf264b8dfb70343aab4458,1,3,1,26.0466165,1621924672,Vote,087eddc38fbcb3284fc60f88dc4742bf7f8d1572d8c39d78154c6fd9e44627ae
a0c8193f3ef5f536cfb5e2e12144f6fec31da35f9f2be4b7483595aea2de92b2,-1,0,1,26.04661651,1621895011,Regular,f4c728b2b1c8804f25801b3d17a9a9268d89cb356ba7a73bd6de694ad5df8308
f4c728b2b1c8804f25801b3d17a9a9268d89cb356ba7a73bd6de694ad5df8308,1,3,1,26.04661651,1621861663,Vote,a0c8193f3ef5f536cfb5e2e12144f6fec31da35f9f2be4b7483595aea2de92b2
f6658dbcd939b894d669150d12f2c38168796e9c42cf933fe30a801c0796e24a,-1,1,1,26.0466165,1621843809,Regular,a7a74e6a7ec3c2799c2b4817eb906fb909c9b046e49e763dde595351477a3161
8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4,-1,20,1,26.0466165,1621822905,Regular,efb7f475360b4c499714d922115b5e2d521bd9248807cfe5a4c27664af3397c3
a7a74e6a7ec3c2799c2b4817eb906fb909c9b046e49e763dde595351477a3161,1,3,1,26.0466165,1621807737,Vote,f6658dbcd939b894d669150d12f2c38168796e9c42cf933fe30a801c0796e24a
6cf47065af3a76320786b42640c85b93e98ad9c647af1b7a52403c3596500c52,-1,1,1,26.0466165,1621798016,Regular,3937f42903c1ad3fc47227efb242d7c1e84a558963c49b0119e266d5ef55566e
efb7f475360b4c499714d922115b5e2d521bd9248807cfe5a4c27664af3397c3,1,3,1,26.0466165,1621780313,Vote,8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4
395fc00b4fd6ea478966216c157caa78cf83a2241d09afe6dabec61994cd5e2b,-1,3,1,26.0466165,1621779148,Regular,83413faa25497afc0a42d6ab520c071c8e2c946c22c7784609daaecf0d6095bb
410113b0f9f8cccc706a9bd06cbbe4a4f6b928b88b8aca1cd8ab556803ec6db3,-1,1,1,26.0466165,1621761544,Regular,292d8571313240d414e220a20a1a443443ad8384f08a13f39fbe53da20be01e3
3937f42903c1ad3fc47227efb242d7c1e84a558963c49b0119e266d5ef55566e,1,3,1,26.0466165,1621757348,Vote,6cf47065af3a76320786b42640c85b93e98ad9c647af1b7a52403c3596500c52
a36d3582d54625695d7083a3f80ca903087f6b064fcc7b215916aefc5913e492,-1,1,1,26.0466165,1621733631,Regular,09c4cae5bef4898b61b2314246438615c8b5880df5fae893b36c4fb13e372bbd
83413faa25497afc0a42d6ab520c071c8e2c946c22c7784609daaecf0d6095bb,1,3,1,26.0466165,1621720542,Vote,395fc00b4fd6ea478966216c157caa78cf83a2241d09afe6dabec61994cd5e2b
292d8571313240d414e220a20a1a443443ad8384f08a13f39fbe53da20be01e3,1,3,1,26.0466165,1621705444,Vote,410113b0f9f8cccc706a9bd06cbbe4a4f6b928b88b8aca1cd8ab556803ec6db3
09c4cae5bef4898b61b2314246438615c8b5880df5fae893b36c4fb13e372bbd,1,3,1,26.0466165,1621694278,Vote,a36d3582d54625695d7083a3f80ca903087f6b064fcc7b215916aefc5913e492
e5a70cdfbdee174450844100aa99ec11afff62e43306e239eef9b0e8e44800ac,-1,2,1,26.0466165,1621667434,Regular,8c761a760756398cf4a2a1faadba4442001dc5a63d155423cceabd260de52b32
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,112,1,26.0466165,1621636652,Regular,6a09daf4ea6f7b37bea09130a0890e5d1d34e1d118b2f2fb07a9eecf7740a2c8
8c761a760756398cf4a2a1faadba4442001dc5a63d155423cceabd260de52b32,1,3,1,26.0466165,1621626537,Vote,e5a70cdfbdee174450844100aa99ec11afff62e43306e239eef9b0e8e44800ac
6a09daf4ea6f7b37bea09130a0890e5d1d34e1d118b2f2fb07a9eecf7740a2c8,1,3,1,26.0466165,1621577986,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,13,1,26.0466165,1621546883,Regular,afda22db351b18baba38c18a7586ae05e989350d05545e5949afae77ea3af550
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,56,1,26.0466165,1621546883,Regular,5d7f42d698581c966acadcb3516c5c94fea493de229919d8460716f7982e69f1
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,19,1,26.0466165,1621540854,Regular,9acd80aa1e41711298743e8e671f93eefe503d9dc95094945d8e6f413793f060
afda22db351b18baba38c18a7586ae05e989350d05545e5949afae77ea3af550,1,3,1,26.0466165,1621512242,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
5d7f42d698581c966acadcb3516c5c94fea493de229919d8460716f7982e69f1,1,3,1,26.0466165,1621509136,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
9acd80aa1e41711298743e8e671f93eefe503d9dc95094945d8e6f413793f060,1,3,1,26.0466165,1621503884,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,30,1,26.0466165,1621486415,Regular,5c33376113fd209f460c21af154313392ed171cc419c08219b95d41bb4184a20
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,262,1,26.0466165,1621486415,Regular,b831e4ab90fa42da3746765825d76a87ef12fe810f68d802a85380db5fcf44c8
5c33376113fd209f460c21af154313392ed171cc419c08219b95d41bb4184a20,1,3,1,26.0466165,1621403527,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,100,1,26.0466165,1621402664,Regular,c5a0f0fafb856fbcca4978b311277dcf244eeee7fc97b2b38dd7b5ef350ba86f
b831e4ab90fa42da3746765825d76a87ef12fe810f68d802a85380db5fcf44c8,1,3,1,26.0466165,1621402277,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,33,1,26.0466165,1621366432,Regular,e943210b92293d04c094d6b8f87017e37fae00f6752192f78db817c3adcc6045
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,263,1,26.0466165,1621352986,Regular,d6b73636dfb96f2dbc3cc00141bef9eec92b4677e59db173cc0aee372c277dbb
c5a0f0fafb856fbcca4978b311277dcf244eeee7fc97b2b38dd7b5ef350ba86f,1,3,1,26.0466165,1621345854,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
e943210b92293d04c094d6b8f87017e37fae00f6752192f78db817c3adcc6045,1,3,1,26.0466165,1621319246,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,96,1,26.0466165,1621299604,Regular,f793aadf31182ccd6187c32fa6c77db26b54cb98128e26002c90b620595142c6
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,28,1,26.0466165,1621276186,Regular,417ab1574b0ae8f6746c4caab208b9a555dd75ca5089f642ee132d5b35c1694d
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,51,1,26.0466165,1621276186,Regular,95ee3614bc2602fb52448fea6b66953d2841a3458562f1f86ca4f1836a048594
d6b73636dfb96f2dbc3cc00141bef9eec92b4677e59db173cc0aee372c277dbb,1,3,1,26.0466165,1621263210,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
f793aadf31182ccd6187c32fa6c77db26b54cb98128e26002c90b620595142c6,1,3,1,26.0466165,1621241539,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
95ee3614bc2602fb52448fea6b66953d2841a3458562f1f86ca4f1836a048594,1,3,1,26.0466165,1621230490,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
417ab1574b0ae8f6746c4caab208b9a555dd75ca5089f642ee132d5b35c1694d,1,3,1,26.0466165,1621226218,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
0104047c85be78cf5a773ae707be9c8526608369d080994ef72ebf4008351a4e,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
0104047c85be78cf5a773ae707be9c8526608369d080994ef72ebf4008351a4e,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
0ef3de2d606a0231ed777bbab0afb9b726473628bd9042bfa0a4dda6264b00a1,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
0ef3de2d606a0231ed777bbab0afb9b726473628bd9042bfa0a4dda6264b00a1,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
230397f697f484559347cf953912a12da709d618aef80b7bb198e819fb85ee5e,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
230397f697f484559347cf953912a12da709d618aef80b7bb198e819fb85ee5e,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
3e8a4ca69a82f0b0cd79dfc446c4e9b92bd7c8fa8bb4ff6942df4dd40db5dbc6,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
3e8a4ca69a82f0b0cd79dfc446c4e9b92bd7c8fa8bb4ff6942df4dd40db5dbc6,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
447e52fac017c4b18d1a6f86f647a2854f3e2c73ae3f51bf7ac180e5b345e060,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
447e52fac017c4b18d1a6f86f647a2854f3e2c73ae3f51bf7ac180e5b345e060,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
4d0f2561d01418a303f1fbe871932b6e5fd03f3803ae7e221a9698e647703da4,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
4d0f2561d01418a303f1fbe871932b6e5fd03f3803ae7e221a9698e647703da4,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
6ba6573ef2fa3a09e7c27993b4051d0e0a8db903897a645cb782653105413b72,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
6ba6573ef2fa3a09e7c27993b4051d0e0a8db903897a645cb782653105413b72,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
6da29b357bae3f2ce1a4d7e816426fd1c11173b1c6f48693b426ec015a3c8b13,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
6da29b357bae3f2ce1a4d7e816426fd1c11173b1c6f48693b426ec015a3c8b13,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
7ce2e1a515791e825f0787b1d54212292588f55a1b94d063b615f4e37c34f763,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
7ce2e1a515791e825f0787b1d54212292588f55a1b94d063b615f4e37c34f763,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
88715f41eb37f4197c0f7bfbaa595a2b2052ab3ed6a7e871612fb611d2e21f80,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
88715f41eb37f4197c0f7bfbaa595a2b2052ab3ed6a7e871612fb611d2e21f80,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
8d20cd933af2f90e90e2654dfbabef2bd73e3de995a5f3c0ab1335ac90b82c38,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
8d20cd933af2f90e90e2654dfbabef2bd73e3de995a5f3c0ab1335ac90b82c38,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
9ec9977c0ee4963abc026dca180e5529867c8886b5ad156f6afc827eeac4ccfe,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
9ec9977c0ee4963abc026dca180e5529867c8886b5ad156f6afc827eeac4ccfe,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
abd1e69fc3d5c874d8b278bab54552f4efa80f8736d1f06c0cb2cd01465bf000,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
abd1e69fc3d5c874d8b278bab54552f4efa80f8736d1f06c0cb2cd01465bf000,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
b9e124b8abed02d5ab549cfda2ac4c47e737ee8f64dbdc73bace0b9db75971f5,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
b9e124b8abed02d5ab549cfda2ac4c47e737ee8f64dbdc73bace0b9db75971f5,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
be1a737a29eb31b0eea854b88bf98435338adf658338ab4c5cd125e9137b510c,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
be1a737a29eb31b0eea854b88bf98435338adf658338ab4c5cd125e9137b510c,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
dd1f2773725c9b3b9b6618891c17c2bc350e11c1d5f61504d028af391aceee54,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
dd1f2773725c9b3b9b6618891c17c2bc350e11c1d5f61504d028af391aceee54,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
e3da25596e94370b21a05e4743a639eba19e0b141040ec304d6630ef51a1bd18,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
e3da25596e94370b21a05e4743a639eba19e0b141040ec304d6630ef51a1bd18,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
f652a0bbc3dd2e9be3c7f6546b8c8f2aaec1f5a2c5def458474b5d68528052a7,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
f652a0bbc3dd2e9be3c7f6546b8c8f2aaec1f5a2c5def458474b5d68528052a7,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
f92cc05efac2efec983027c2bf1b81dd2888bddceaf723ff4960ed94a6bb8345,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
f92cc05efac2efec983027c2bf1b81dd2888bddceaf723ff4960ed94a6bb8345,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
fb695f4a7e5f71a6f78cb4267d28d569be979480b51f1a40fb31252327eb4cfe,-1,0,1,0.0532668,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
fb695f4a7e5f71a6f78cb4267d28d569be979480b51f1a40fb31252327eb4cfe,-1,1,1,25.31075352,1621142175,Ticket,8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,1,1,25.31075352,1621142143,Regular,0104047c85be78cf5a773ae707be9c8526608369d080994ef72ebf4008351a4e
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,0,1,0.0532668,1621142143,Regular,0104047c85be78cf5a773ae707be9c8526608369d080994ef72ebf4008351a4e
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,27,1,25.31075352,1621142143,Regular,88715f41eb37f4197c0f7bfbaa595a2b2052ab3ed6a7e871612fb611d2e21f80
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,26,1,0.0532668,1621142143,Regular,88715f41eb37f4197c0f7bfbaa595a2b2052ab3ed6a7e871612fb611d2e21f80
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,33,1,25.31075352,1621142143,Regular,6da29b357bae3f2ce1a4d7e816426fd1c11173b1c6f48693b426ec015a3c8b13
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,32,1,0.0532668,1621142143,Regular,6da29b357bae3f2ce1a4d7e816426fd1c11173b1c6f48693b426ec015a3c8b13
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,13,1,25.31075352,1621142143,Regular,e3da25596e94370b21a05e4743a639eba19e0b141040ec304d6630ef51a1bd18
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,12,1,0.0532668,1621142143,Regular,e3da25596e94370b21a05e4743a639eba19e0b141040ec304d6630ef51a1bd18
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,19,1,25.31075352,1621142143,Regular,8d20cd933af2f90e90e2654dfbabef2bd73e3de995a5f3c0ab1335ac90b82c38
8a6b461c81fd8f99c5bdb4305ebee4ec2651ce47ef7f2bca021c7b56a91ffdc1,1,18,1,0.0532668,1621142143,Regular,8d20cd933af2f90e90e2654dfbabef2bd73e3de995a5f3c0ab1335ac90b82c38
