tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,1,1,156.34544638,1541671419,Regular,a581007342d119f2843593638a1f44bbf18427e160cfb020edf2418948a9ddad
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,85,1,156.34544638,1541671128,Regular,b4205f73e59a4e7b75ca2855f9b694a50bb215e27165faceb22441ada720588e
a581007342d119f2843593638a1f44bbf18427e160cfb020edf2418948a9ddad,1,3,1,156.34544638,1541481210,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
b4205f73e59a4e7b75ca2855f9b694a50bb215e27165faceb22441ada720588e,1,3,1,156.34544638,1541461994,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,51,1,156.34544638,1541260431,Regular,9da4194d4e9536780332756734fd3cc1ed5f45035b0736867fd6799d464bf4e4
7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3,-1,80,1,156.34544638,1540988686,Regular,5ee58e9d65e3ad788ad74dc8eb1db368a944646983317ce722c193acaae9b6df
41bfaaa57a9e2c5ad0b87213f41073711d243a622c01b612d294ee6d330826f6,-1,62,1,156.34544638,1540988040,Regular,6c48822704424f4a9a42f4b289a93872a5cba666995bd41f873cccc9884b7537
6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0,-1,87,1,156.34544638,1540988040,Regular,40fbcd43b5eec933c05707cdc64ae55bb164c144e37635482505842ca903acbf
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,35,1,156.34544638,1540988040,Regular,51b25dca3369553f834bbbd32a54b67cd421b273013e182ce812da57a5da7b88
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,5,1,156.34544638,1540988040,Regular,9c53ef37214cc1b2399f0b17e7aea97ed155026f33ed75735e0060430e27787c
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,25,1,156.34544638,1540988040,Regular,49761b056b745547522c42a34b710c13796fcf83a5cae95e2c200f38e5241b85
5ee58e9d65e3ad788ad74dc8eb1db368a944646983317ce722c193acaae9b6df,1,3,1,156.34544638,1540865847,Vote,7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3
9c53ef37214cc1b2399f0b17e7aea97ed155026f33ed75735e0060430e27787c,1,3,1,156.34544638,1540853689,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
6c48822704424f4a9a42f4b289a93872a5cba666995bd41f873cccc9884b7537,1,3,1,156.34544638,1540834718,Vote,41bfaaa57a9e2c5ad0b87213f41073711d243a622c01b612d294ee6d330826f6
51b25dca3369553f834bbbd32a54b67cd421b273013e182ce812da57a5da7b88,1,3,1,156.34544638,1540788470,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42,-1,174,1,156.34544638,1540755080,Regular,04cbf4e97663d04179c74190849bcc68ec654139e70cdb967e1e4ef6cebc492a
49761b056b745547522c42a34b710c13796fcf83a5cae95e2c200f38e5241b85,1,3,1,156.34544638,1540705090,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
9da4194d4e9536780332756734fd3cc1ed5f45035b0736867fd6799d464bf4e4,1,3,1,156.34544638,1540636584,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
04cbf4e97663d04179c74190849bcc68ec654139e70cdb967e1e4ef6cebc492a,1,3,1,156.34544638,1540509971,Vote,be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42
40fbcd43b5eec933c05707cdc64ae55bb164c144e37635482505842ca903acbf,1,3,1,156.34544638,1540379163,Vote,6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0
