tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,31,1,98.88071024,1635916576,Regular,bd7c95b50a2251cc4869cf42519f804067630fd8f5c264d03df101b300a4ad5f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,18,1,0.04513214,1635916576,Regular,f7805c84c1f9955e3714720631f07a419121c6300671b63fa2fc072b551ba972
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,19,1,98.88071024,1635916576,Regular,f7805c84c1f9955e3714720631f07a419121c6300671b63fa2fc072b551ba972
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,2,1,0.04513214,1635916576,Regular,490ccb143b91c57468159aea6d3cf6e30043f2a2cbecad47d32017dd158d4d2b
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,3,1,98.88071024,1635916576,Regular,490ccb143b91c57468159aea6d3cf6e30043f2a2cbecad47d32017dd158d4d2b
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,20,1,0.04513214,1635916576,Regular,7aef36df3377634477fca7dca294f54f8b4174de6e6a0c3497beac9afbe8f71f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,21,1,98.88071024,1635916576,Regular,7aef36df3377634477fca7dca294f54f8b4174de6e6a0c3497beac9afbe8f71f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,28,1,0.04513214,1635916576,Regular,18aa9bd7fcd11ea8e17f0911b26c20e107a40c567ab148c9d743814cef9c96ea
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,29,1,98.88071024,1635916576,Regular,18aa9bd7fcd11ea8e17f0911b26c20e107a40c567ab148c9d743814cef9c96ea
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,16,1,0.04513214,1635916576,Regular,b4600085504ad6c3fdee24ef54fb376df63b0fc153f7ab27f0fa6f9fb0a45e3f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,17,1,98.88071024,1635916576,Regular,b4600085504ad6c3fdee24ef54fb376df63b0fc153f7ab27f0fa6f9fb0a45e3f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,24,1,0.04513214,1635916576,Regular,207fd06ccaf6e3deac14697de49b83d7fb8aabf10fc57486b965bb2617782374
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,25,1,98.88071024,1635916576,Regular,207fd06ccaf6e3deac14697de49b83d7fb8aabf10fc57486b965bb2617782374
