tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17760610a214a2d43e17b08dcee9998f45caaf8d84fb95ad66caaeb4d40a7fa1,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
2f964d292be64ae6ff80581724faff4983f5add90b1a43e23524a29d7f9f9f05,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
4b1496aab12bf4d7c4bc1b387e5e114df776954c73fcb3f6045678858bea597b,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
57e31e5f2e33e51db8f885cee2614c379a0aca40426b099f00b1d83a19c57e37,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
65b32204478735e6035513fbc4c24dcca2df316ab6badf781c72698b6090f7e9,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
68aa03de746de17a704c9bfd6e5777446f49588641b07644fdfe8217ada09cc6,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
6a3502b8276c9f31a71f2796a8acad8d4cd7b2022fa464d8c610d533e868f76e,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
6a65bf604da85681efcedbbb52d533a5cd23e6ae822aa25e1aa5c9c963f2e55a,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
8430f715a742f4bd400f921b3e01a1eee09c67ebb3df23b4e8e2cc9824cf96ce,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
84c9065de1a488d88f676c8526ecde132f40ec3548665054c636070eee973b4a,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
933ec67879ecfe264b4e4fbeb7ffc17c5ca18f9e0072d4fb950e651400011efb,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
9435ec76e0d353937bdcd3ca02e277576c22c9b37575018f9ff6f80576dbb876,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
9cab9dac3b5e7d7ea6bab424cace00f3507b79ff6c7a447546899ee50a244d61,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
9daa0d7836ccf1ba4525eb202b8c04d6adf5566c4849a7ab5724410066cd2a2e,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
b30e473371e7658d5ae0930bab50249f9711edc2fe58b6ad6532000cd158e4c4,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
ba087e0dddf12f4e80da4d0c5b8262ec87a5a569b15d254d199a5ef46c127908,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
c1cb10443c6ba19dd6b8b530f000b925fb4ca633c975d3a1168c0fc87f872fbe,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
f90a09034f8959ab825ed6a007f27e9a473b113ce99f17a4ca66a8b4b8822ea0,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
ff256ff4b5f1ae956470e58ab84f874c7602d1b2e4e210866f7728f20356dc09,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,2,1,179.77890302,1552185099,Regular,84c9065de1a488d88f676c8526ecde132f40ec3548665054c636070eee973b4a
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,16,1,179.77890302,1552185099,Regular,c1cb10443c6ba19dd6b8b530f000b925fb4ca633c975d3a1168c0fc87f872fbe
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,11,1,179.77890302,1552185099,Regular,4b1496aab12bf4d7c4bc1b387e5e114df776954c73fcb3f6045678858bea597b
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,14,1,179.77890302,1552185099,Regular,2f964d292be64ae6ff80581724faff4983f5add90b1a43e23524a29d7f9f9f05
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,1,1,179.77890302,1552185099,Regular,ba087e0dddf12f4e80da4d0c5b8262ec87a5a569b15d254d199a5ef46c127908
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,9,1,179.77890302,1552185099,Regular,8430f715a742f4bd400f921b3e01a1eee09c67ebb3df23b4e8e2cc9824cf96ce
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,13,1,179.77890302,1552185099,Regular,00f7a27b015bd43f294ed1180b63a693d4abbee9455b3ef3be3fc011ce11bc56
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,5,1,179.77890302,1552185099,Regular,65b32204478735e6035513fbc4c24dcca2df316ab6badf781c72698b6090f7e9
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,18,1,179.77890302,1552185099,Regular,68aa03de746de17a704c9bfd6e5777446f49588641b07644fdfe8217ada09cc6
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,7,1,179.77890302,1552185099,Regular,933ec67879ecfe264b4e4fbeb7ffc17c5ca18f9e0072d4fb950e651400011efb
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,15,1,179.77890302,1552185099,Regular,6a65bf604da85681efcedbbb52d533a5cd23e6ae822aa25e1aa5c9c963f2e55a
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,3,1,179.77890302,1552185099,Regular,ff256ff4b5f1ae956470e58ab84f874c7602d1b2e4e210866f7728f20356dc09
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,8,1,179.77890302,1552185099,Regular,b30e473371e7658d5ae0930bab50249f9711edc2fe58b6ad6532000cd158e4c4
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,19,1,179.77890302,1552185099,Regular,9cab9dac3b5e7d7ea6bab424cace00f3507b79ff6c7a447546899ee50a244d61
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,12,1,179.77890302,1552185099,Regular,f90a09034f8959ab825ed6a007f27e9a473b113ce99f17a4ca66a8b4b8822ea0
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,10,1,179.77890302,1552185099,Regular,9daa0d7836ccf1ba4525eb202b8c04d6adf5566c4849a7ab5724410066cd2a2e
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,6,1,179.77890302,1552185099,Regular,6a3502b8276c9f31a71f2796a8acad8d4cd7b2022fa464d8c610d533e868f76e
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,17,1,179.77890302,1552185099,Regular,17760610a214a2d43e17b08dcee9998f45caaf8d84fb95ad66caaeb4d40a7fa1
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,4,1,179.77890302,1552185099,Regular,57e31e5f2e33e51db8f885cee2614c379a0aca40426b099f00b1d83a19c57e37
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,1,0,1,179.77890302,1552185099,Regular,9435ec76e0d353937bdcd3ca02e277576c22c9b37575018f9ff6f80576dbb876
