tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216fd87e3af7f1c8a84819a349b4c72196cd4fc23c3c69286ce364e8724f26b2,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
21b1068962c53ec2cc912e5175a0f6cb9f0b8f1747b14d73b37fdaa01e1496cf,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
21b1068962c53ec2cc912e5175a0f6cb9f0b8f1747b14d73b37fdaa01e1496cf,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
279973bf5d1a72546c380605aa5ad64bd1585bfa17fd148554a9d2a51855e02a,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
279973bf5d1a72546c380605aa5ad64bd1585bfa17fd148554a9d2a51855e02a,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
37301fb0960bb6b45a801854db688bef86842b1f0402ced76edcf2656686cd09,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
37301fb0960bb6b45a801854db688bef86842b1f0402ced76edcf2656686cd09,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
5239128b594fe1c2965a0bd069e866c27723aa9064a215ca50e08cd2aa06c10d,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
5239128b594fe1c2965a0bd069e866c27723aa9064a215ca50e08cd2aa06c10d,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
5dd2e4c4e568079ea55dfcff95ff8fa510f6ca8f4dae0087e058801bbe4ceaf0,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
5dd2e4c4e568079ea55dfcff95ff8fa510f6ca8f4dae0087e058801bbe4ceaf0,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
5fe4c608cd270ccd105a6942cc0d8a5aa2b062e74dd6481ee80994dc013de90a,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
5fe4c608cd270ccd105a6942cc0d8a5aa2b062e74dd6481ee80994dc013de90a,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
6093ff9e8e9ffa766b6bec769e45ede35152bdb23abc276e5fade18aaacdba46,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
6093ff9e8e9ffa766b6bec769e45ede35152bdb23abc276e5fade18aaacdba46,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
7d430f5bc7ba345fd36bdd61f1683452ebf31e4b7593f9233cf04d5b257f191f,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
7d430f5bc7ba345fd36bdd61f1683452ebf31e4b7593f9233cf04d5b257f191f,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
81eee31906c890eb653f6cb2a6d0c1c348705d17cc2f864b0c6d2ca411b5873c,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
81eee31906c890eb653f6cb2a6d0c1c348705d17cc2f864b0c6d2ca411b5873c,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
8def3ca51a67ae507722db1232718256976c1c72538f15f2a3b765f1dfdd0ea1,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
8def3ca51a67ae507722db1232718256976c1c72538f15f2a3b765f1dfdd0ea1,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
a19355efb6b1939f891a5c249c0dc26d12d207a26adb719d362f02655ef5840f,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
a19355efb6b1939f891a5c249c0dc26d12d207a26adb719d362f02655ef5840f,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
cc8a8c05789a4dcbc2fe3c10431a315b65bb179488794b497e0247d7eca09f2a,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
cc8a8c05789a4dcbc2fe3c10431a315b65bb179488794b497e0247d7eca09f2a,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
cd8199e0d029ee1e5dd213b2887d7b216bc3828366b086fae326724d63c7548c,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
cd8199e0d029ee1e5dd213b2887d7b216bc3828366b086fae326724d63c7548c,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
dfeb00d274d102b6fd1a27d038f1ed3f57f2eaeb4fec90ad905db675fda2c169,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
dfeb00d274d102b6fd1a27d038f1ed3f57f2eaeb4fec90ad905db675fda2c169,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
e8b4e2a1217235223a2213bd0ba14826192fdcd176e8b202ef59a48fee9b726c,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
e8b4e2a1217235223a2213bd0ba14826192fdcd176e8b202ef59a48fee9b726c,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
e9453500245f432ab9bc54c7ccadbb90b35fa98d0c2f48a32712d4f1afb1b3ec,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
e9453500245f432ab9bc54c7ccadbb90b35fa98d0c2f48a32712d4f1afb1b3ec,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
ff7bbe8f0ba0908b690a579984121156cc952958efd8ce62294ce09c3decd186,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
ff7bbe8f0ba0908b690a579984121156cc952958efd8ce62294ce09c3decd186,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,37,1,51.82709207,1586489172,Regular,216fd87e3af7f1c8a84819a349b4c72196cd4fc23c3c69286ce364e8724f26b2
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,4,1,0.08316191,1586489172,Regular,cd8199e0d029ee1e5dd213b2887d7b216bc3828366b086fae326724d63c7548c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,5,1,51.82709207,1586489172,Regular,cd8199e0d029ee1e5dd213b2887d7b216bc3828366b086fae326724d63c7548c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,22,1,0.08316191,1586489172,Regular,e9453500245f432ab9bc54c7ccadbb90b35fa98d0c2f48a32712d4f1afb1b3ec
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,23,1,51.82709207,1586489172,Regular,e9453500245f432ab9bc54c7ccadbb90b35fa98d0c2f48a32712d4f1afb1b3ec
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,28,1,0.08316191,1586489172,Regular,1b49357428809d0c600121b027420679d36db10b9093116f2c3efbff4f5ef05c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,29,1,51.82709207,1586489172,Regular,1b49357428809d0c600121b027420679d36db10b9093116f2c3efbff4f5ef05c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,24,1,0.08316191,1586489172,Regular,21b1068962c53ec2cc912e5175a0f6cb9f0b8f1747b14d73b37fdaa01e1496cf
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,25,1,51.82709207,1586489172,Regular,21b1068962c53ec2cc912e5175a0f6cb9f0b8f1747b14d73b37fdaa01e1496cf
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,16,1,0.08316191,1586489172,Regular,ff7bbe8f0ba0908b690a579984121156cc952958efd8ce62294ce09c3decd186
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,17,1,51.82709207,1586489172,Regular,ff7bbe8f0ba0908b690a579984121156cc952958efd8ce62294ce09c3decd186
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,18,1,0.08316191,1586489172,Regular,7d430f5bc7ba345fd36bdd61f1683452ebf31e4b7593f9233cf04d5b257f191f
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,19,1,51.82709207,1586489172,Regular,7d430f5bc7ba345fd36bdd61f1683452ebf31e4b7593f9233cf04d5b257f191f
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,20,1,0.08316191,1586489172,Regular,04069922f5a0af2be40a016b7274c86be120b58ef0815d0ef1e3fb34998e7b8b
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,21,1,51.82709207,1586489172,Regular,04069922f5a0af2be40a016b7274c86be120b58ef0815d0ef1e3fb34998e7b8b
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,30,1,0.08316191,1586489172,Regular,279973bf5d1a72546c380605aa5ad64bd1585bfa17fd148554a9d2a51855e02a
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,31,1,51.82709207,1586489172,Regular,279973bf5d1a72546c380605aa5ad64bd1585bfa17fd148554a9d2a51855e02a
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,38,1,0.08316191,1586489172,Regular,dfeb00d274d102b6fd1a27d038f1ed3f57f2eaeb4fec90ad905db675fda2c169
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,39,1,51.82709207,1586489172,Regular,dfeb00d274d102b6fd1a27d038f1ed3f57f2eaeb4fec90ad905db675fda2c169
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,32,1,0.08316191,1586489172,Regular,5dd2e4c4e568079ea55dfcff95ff8fa510f6ca8f4dae0087e058801bbe4ceaf0
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,33,1,51.82709207,1586489172,Regular,5dd2e4c4e568079ea55dfcff95ff8fa510f6ca8f4dae0087e058801bbe4ceaf0
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,12,1,0.08316191,1586489172,Regular,37301fb0960bb6b45a801854db688bef86842b1f0402ced76edcf2656686cd09
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,13,1,51.82709207,1586489172,Regular,37301fb0960bb6b45a801854db688bef86842b1f0402ced76edcf2656686cd09
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,14,1,0.08316191,1586489172,Regular,8def3ca51a67ae507722db1232718256976c1c72538f15f2a3b765f1dfdd0ea1
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,15,1,51.82709207,1586489172,Regular,8def3ca51a67ae507722db1232718256976c1c72538f15f2a3b765f1dfdd0ea1
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,0,1,0.08316191,1586489172,Regular,e8b4e2a1217235223a2213bd0ba14826192fdcd176e8b202ef59a48fee9b726c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,1,1,51.82709207,1586489172,Regular,e8b4e2a1217235223a2213bd0ba14826192fdcd176e8b202ef59a48fee9b726c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,26,1,0.08316191,1586489172,Regular,6093ff9e8e9ffa766b6bec769e45ede35152bdb23abc276e5fade18aaacdba46
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,27,1,51.82709207,1586489172,Regular,6093ff9e8e9ffa766b6bec769e45ede35152bdb23abc276e5fade18aaacdba46
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,34,1,0.08316191,1586489172,Regular,5fe4c608cd270ccd105a6942cc0d8a5aa2b062e74dd6481ee80994dc013de90a
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,35,1,51.82709207,1586489172,Regular,5fe4c608cd270ccd105a6942cc0d8a5aa2b062e74dd6481ee80994dc013de90a
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,2,1,0.08316191,1586489172,Regular,cc8a8c05789a4dcbc2fe3c10431a315b65bb179488794b497e0247d7eca09f2a
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,11,1,51.82709207,1586489172,Regular,5239128b594fe1c2965a0bd069e866c27723aa9064a215ca50e08cd2aa06c10d
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,3,1,51.82709207,1586489172,Regular,cc8a8c05789a4dcbc2fe3c10431a315b65bb179488794b497e0247d7eca09f2a
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,10,1,0.08316191,1586489172,Regular,5239128b594fe1c2965a0bd069e866c27723aa9064a215ca50e08cd2aa06c10d
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,6,1,0.08316191,1586489172,Regular,81eee31906c890eb653f6cb2a6d0c1c348705d17cc2f864b0c6d2ca411b5873c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,7,1,51.82709207,1586489172,Regular,81eee31906c890eb653f6cb2a6d0c1c348705d17cc2f864b0c6d2ca411b5873c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,8,1,0.08316191,1586489172,Regular,a19355efb6b1939f891a5c249c0dc26d12d207a26adb719d362f02655ef5840f
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,9,1,51.82709207,1586489172,Regular,a19355efb6b1939f891a5c249c0dc26d12d207a26adb719d362f02655ef5840f
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,36,1,0.08316191,1586489172,Regular,216fd87e3af7f1c8a84819a349b4c72196cd4fc23c3c69286ce364e8724f26b2
