tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,2,1,2.000298,1693324072,Regular,1d1ebd18cf5e33bb1c4ec454745d31617ac9946fee41eaeec985741a959d912d
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,13,1,2.000298,1693324072,Regular,dd3aeebfe605b316ebde8ea2a197190f2577fbfff204b1ad2f7df219bbcdb68e
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,17,1,2.000298,1693324072,Regular,f6df90978d82b0f3533bc0e40e1426bf083330c179c6ebc683155364cbc6675b
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,18,1,2.000298,1693324072,Regular,f0c9fa0b612f69a17e01c28b78aa687f8ce5be61d7f7dfd42c9e7e84b689799f
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,0,1,2.000298,1693324072,Regular,12cee5a041025a72989c1046b2b8a7580714aa8f6d2d4ec66b2d52819ac4ff99
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,7,1,2.000298,1693324072,Regular,a85fe9ba084c202f07d9a6f3c14cd4f220ca6b248006f3691ca54f60a8a04596
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,1,1,2.000298,1693324072,Regular,df2e38f417c9c95fe4d8ceca2a720703621d71fcd38c7b348be42cb92ba02df9
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,5,1,2.000298,1693324072,Regular,85463a361a25b58a3d957903832f3d7b79dafe78967b499abfe42786b6649165
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,9,1,2.000298,1693324072,Regular,413dfefbe16dd2d278853bb2f1d8a10bbbe6384f7a5a9e103b8e8593d9eebcf4
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,12,1,2.000298,1693324072,Regular,5e0e9ffc9fdb108e4a332330f4a18ba4c2760e23cc02c8e8a67bc70423f97214
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,14,1,2.000298,1693324072,Regular,74aec39124fe3ceddb303e532afd7eea94a0ae5b18303431656d7a5bd6480e36
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,16,1,2.000298,1693324072,Regular,505b0071a1ee2b8ae30780d2cf0280a813fd3a40596e3e964e17c8e8b0c14537
