tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33794f541db9c7aa5695cc1ef45e65d561fcb16e89a9817855cac7f8f8d0cfad,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
3d76ed8b5bf01d9c54aaab1c7e71b22cf99a51ccae86a0b766fcbcd9e3f61569,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
3d76ed8b5bf01d9c54aaab1c7e71b22cf99a51ccae86a0b766fcbcd9e3f61569,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
55fbbe33f0afaa048c79066a2dd72379ca636ea31113a67f49fbff861eb5d2ab,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
55fbbe33f0afaa048c79066a2dd72379ca636ea31113a67f49fbff861eb5d2ab,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
82678e8ed85a60379c2dfc871648620e951699a3db4008cd0d1c889de3661696,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
82678e8ed85a60379c2dfc871648620e951699a3db4008cd0d1c889de3661696,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
850ca7931066542bff862208c36c513b67dc708068d2224043219f11e6d31374,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
850ca7931066542bff862208c36c513b67dc708068d2224043219f11e6d31374,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
8684f8782d64c81eaf89aa57b56e3a988a8479b798eba1343ebc3d87110609e0,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
8684f8782d64c81eaf89aa57b56e3a988a8479b798eba1343ebc3d87110609e0,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
969911f4e07eb132d026f0316931d9d43615fc01e7f5fe5cc4e6076da3464a96,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
969911f4e07eb132d026f0316931d9d43615fc01e7f5fe5cc4e6076da3464a96,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
9a8659364e216fdfebe9ba574d6fa4271d5ccab8104720cdc362e7a2650459b1,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
9a8659364e216fdfebe9ba574d6fa4271d5ccab8104720cdc362e7a2650459b1,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
a0be41126d70f0e960374160e04ddf3a1ddc2d9e237f232dfd9a391f9316539b,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
a0be41126d70f0e960374160e04ddf3a1ddc2d9e237f232dfd9a391f9316539b,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
a7570e9765c0901496eeb8fa4270a67a797db8634fe742b78b6c88df89f0eef5,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
a7570e9765c0901496eeb8fa4270a67a797db8634fe742b78b6c88df89f0eef5,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
c11f65cd76237b8aa46afc2e97457d16de1bc5be05616be65b840cc199539874,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
c11f65cd76237b8aa46afc2e97457d16de1bc5be05616be65b840cc199539874,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
cd56d83585dbd78e885e0fe860290cf18527f45add799cf1485e49a16092d8fb,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
cd56d83585dbd78e885e0fe860290cf18527f45add799cf1485e49a16092d8fb,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
d2ef94b321154dc70ca44a0485e3ca3a05b58a21d493d57818f200a0e423b905,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
d2ef94b321154dc70ca44a0485e3ca3a05b58a21d493d57818f200a0e423b905,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
d2f64275377b524b5161039ffd73d0b58c05a49cac549eb91ce5fecaf659971e,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
d2f64275377b524b5161039ffd73d0b58c05a49cac549eb91ce5fecaf659971e,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
d5505a2d1242bfffe0b95a9abe8260d2da3b454046e11b7f089a24cccf287f85,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
d5505a2d1242bfffe0b95a9abe8260d2da3b454046e11b7f089a24cccf287f85,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
e55668300719cb3ed117ac140a717aa0df0de1471b361bcf440980f499931140,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
e55668300719cb3ed117ac140a717aa0df0de1471b361bcf440980f499931140,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
ee62f91a4647aa5dd897521003e5070140accef2d5ab70c0f35fecd534710be0,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
ee62f91a4647aa5dd897521003e5070140accef2d5ab70c0f35fecd534710be0,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,13,1,26.49732012,1587301004,Regular,3d76ed8b5bf01d9c54aaab1c7e71b22cf99a51ccae86a0b766fcbcd9e3f61569
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,14,1,0.0816149,1587301004,Regular,82678e8ed85a60379c2dfc871648620e951699a3db4008cd0d1c889de3661696
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,15,1,26.49732012,1587301004,Regular,82678e8ed85a60379c2dfc871648620e951699a3db4008cd0d1c889de3661696
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,18,1,0.0816149,1587301004,Regular,ee62f91a4647aa5dd897521003e5070140accef2d5ab70c0f35fecd534710be0
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,19,1,26.49732012,1587301004,Regular,ee62f91a4647aa5dd897521003e5070140accef2d5ab70c0f35fecd534710be0
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,4,1,0.0816149,1587301004,Regular,13fb680ad3ee360fcabf705d154041f24105dca4a840c72cedfc9d647b631dc7
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,5,1,26.49732012,1587301004,Regular,13fb680ad3ee360fcabf705d154041f24105dca4a840c72cedfc9d647b631dc7
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,24,1,0.0816149,1587301004,Regular,850ca7931066542bff862208c36c513b67dc708068d2224043219f11e6d31374
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,25,1,26.49732012,1587301004,Regular,850ca7931066542bff862208c36c513b67dc708068d2224043219f11e6d31374
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,8,1,0.0816149,1587301004,Regular,e55668300719cb3ed117ac140a717aa0df0de1471b361bcf440980f499931140
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,9,1,26.49732012,1587301004,Regular,e55668300719cb3ed117ac140a717aa0df0de1471b361bcf440980f499931140
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,16,1,0.0816149,1587301004,Regular,c11f65cd76237b8aa46afc2e97457d16de1bc5be05616be65b840cc199539874
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,17,1,26.49732012,1587301004,Regular,c11f65cd76237b8aa46afc2e97457d16de1bc5be05616be65b840cc199539874
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,28,1,0.0816149,1587301004,Regular,a0be41126d70f0e960374160e04ddf3a1ddc2d9e237f232dfd9a391f9316539b
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,29,1,26.49732012,1587301004,Regular,a0be41126d70f0e960374160e04ddf3a1ddc2d9e237f232dfd9a391f9316539b
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,26,1,0.0816149,1587301004,Regular,d2ef94b321154dc70ca44a0485e3ca3a05b58a21d493d57818f200a0e423b905
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,27,1,26.49732012,1587301004,Regular,d2ef94b321154dc70ca44a0485e3ca3a05b58a21d493d57818f200a0e423b905
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,20,1,0.0816149,1587301004,Regular,8684f8782d64c81eaf89aa57b56e3a988a8479b798eba1343ebc3d87110609e0
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,21,1,26.49732012,1587301004,Regular,8684f8782d64c81eaf89aa57b56e3a988a8479b798eba1343ebc3d87110609e0
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,38,1,0.0816149,1587301004,Regular,0752a862af1386339ffae26af59d58217b026cc1f2e5b1383b90f3f919e80447
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,39,1,26.49732012,1587301004,Regular,0752a862af1386339ffae26af59d58217b026cc1f2e5b1383b90f3f919e80447
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,10,1,0.0816149,1587301004,Regular,9a8659364e216fdfebe9ba574d6fa4271d5ccab8104720cdc362e7a2650459b1
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,11,1,26.49732012,1587301004,Regular,9a8659364e216fdfebe9ba574d6fa4271d5ccab8104720cdc362e7a2650459b1
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,34,1,0.0816149,1587301004,Regular,cd56d83585dbd78e885e0fe860290cf18527f45add799cf1485e49a16092d8fb
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,35,1,26.49732012,1587301004,Regular,cd56d83585dbd78e885e0fe860290cf18527f45add799cf1485e49a16092d8fb
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,2,1,0.0816149,1587301004,Regular,0696969dc46e6ce934ee43796c111c674758e1b03fd09505231c15d7c8d7551c
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,3,1,26.49732012,1587301004,Regular,0696969dc46e6ce934ee43796c111c674758e1b03fd09505231c15d7c8d7551c
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,36,1,0.0816149,1587301004,Regular,969911f4e07eb132d026f0316931d9d43615fc01e7f5fe5cc4e6076da3464a96
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,37,1,26.49732012,1587301004,Regular,969911f4e07eb132d026f0316931d9d43615fc01e7f5fe5cc4e6076da3464a96
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,30,1,0.0816149,1587301004,Regular,d5505a2d1242bfffe0b95a9abe8260d2da3b454046e11b7f089a24cccf287f85
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,31,1,26.49732012,1587301004,Regular,d5505a2d1242bfffe0b95a9abe8260d2da3b454046e11b7f089a24cccf287f85
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,22,1,0.0816149,1587301004,Regular,a7570e9765c0901496eeb8fa4270a67a797db8634fe742b78b6c88df89f0eef5
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,23,1,26.49732012,1587301004,Regular,a7570e9765c0901496eeb8fa4270a67a797db8634fe742b78b6c88df89f0eef5
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,0,1,0.0816149,1587301004,Regular,d2f64275377b524b5161039ffd73d0b58c05a49cac549eb91ce5fecaf659971e
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,33,1,26.49732012,1587301004,Regular,33794f541db9c7aa5695cc1ef45e65d561fcb16e89a9817855cac7f8f8d0cfad
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,1,1,26.49732012,1587301004,Regular,d2f64275377b524b5161039ffd73d0b58c05a49cac549eb91ce5fecaf659971e
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,32,1,0.0816149,1587301004,Regular,33794f541db9c7aa5695cc1ef45e65d561fcb16e89a9817855cac7f8f8d0cfad
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,6,1,0.0816149,1587301004,Regular,55fbbe33f0afaa048c79066a2dd72379ca636ea31113a67f49fbff861eb5d2ab
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,7,1,26.49732012,1587301004,Regular,55fbbe33f0afaa048c79066a2dd72379ca636ea31113a67f49fbff861eb5d2ab
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,1,12,1,0.0816149,1587301004,Regular,3d76ed8b5bf01d9c54aaab1c7e71b22cf99a51ccae86a0b766fcbcd9e3f61569
