tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f544eb51e6813fe05b2c959cc352b28d2a64dede7ba2fc164862e6d15fd71bd7,1,3,1,14.39432995,1602123610,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
6969d1810c5d2b9669252a77c13fb4136fec6284c672a951094dd4036c8f6b84,1,3,1,14.39432995,1601717304,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
9bb1ad2c48753c8925f565e7bb748b55685a4e0629d23fb88edb8ba227875686,1,3,1,14.39432995,1601586100,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
012791a60fa0ab6cfb042aa53c2bba0c585de03b2a10b51104c0d960a4dd2643,1,3,1,14.39432995,1601525276,Vote,0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,389,1,14.39432995,1601393564,Regular,3c138f2ae3e74530363551e84ed3859961205ca9707d8373c239d1009f43c9ce
e70f7e2aa50156c4f9d30f486d970a33030f88b4e5983f5f60410ae9c77aa884,1,3,1,14.39432995,1601389077,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,46,1,14.39432995,1601387990,Regular,940eb6e8a76f565bccec94665e9a1cb63658d315dae2456cdff91c5b7ac3ab99
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,35,1,14.39432995,1601387990,Regular,c0eeb44f24b00e0d9dd468974009a54a4174b1393c9e57d3f6cefb97cb1ba596
c0eeb44f24b00e0d9dd468974009a54a4174b1393c9e57d3f6cefb97cb1ba596,1,3,1,14.39432995,1601294787,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
3c138f2ae3e74530363551e84ed3859961205ca9707d8373c239d1009f43c9ce,1,3,1,14.39432995,1601247628,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,16,1,14.39432995,1601217904,Regular,b1ee3049ee1868546cb28422a3f2e410c17910d92c833c607143df408e2ba56b
940eb6e8a76f565bccec94665e9a1cb63658d315dae2456cdff91c5b7ac3ab99,1,3,1,14.39432995,1601199606,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
b1ee3049ee1868546cb28422a3f2e410c17910d92c833c607143df408e2ba56b,1,3,1,14.39432995,1601125673,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
