tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c901a212708d607065e99c2ab74ff95d694a63f3c41f6f68b9084e849d8404,-1,1,1,283.33494545,1559110532,Vote,664c336ed929ee87fb15b44906e5c85d8f975802c07d623f21c1ba4ace947999
836f4173c4220e021b0f1e3bf5706eef0e99729ce7d95c0c028da648dbb89bf5,-1,2,1,284.95021568,1558970271,Regular,3c909881019ee35575c570bb9996a52b0a092d4117fdf4ad60a384e7fffbd46d
3c909881019ee35575c570bb9996a52b0a092d4117fdf4ad60a384e7fffbd46d,1,2,1,284.95021568,1558922162,Vote,836f4173c4220e021b0f1e3bf5706eef0e99729ce7d95c0c028da648dbb89bf5
d520ebd9c14311f40bdded33f38610c634c7f8d5b6c1a0a39ca7f63727634bf0,-1,1,1,283.33494545,1558908705,Vote,2359d92c8b1296f283c07ead4bc0914ca33895191cbacb7cb11c7d61caedcce4
351d0e292491040b5fa532231de1f190e898383519814171f8e159fb8090d41b,-1,1,1,283.33494545,1558865941,Vote,ba5ea36133f515757f1810c4ded82855974a58795ded78fe4651cf5ce6c6347b
f831a2c0cada20239ebb194a74fc2ba20019256c8d7899342785803524045779,-1,2,1,284.95021568,1558829119,Regular,4d96b8911ee0dd2ae2fe20c145dff61e3207e8a50c832f2f95281875a8293570
4d96b8911ee0dd2ae2fe20c145dff61e3207e8a50c832f2f95281875a8293570,1,2,1,284.95021568,1558788284,Vote,f831a2c0cada20239ebb194a74fc2ba20019256c8d7899342785803524045779
c1e2dbf9f0cdeecbd9dee65e98af49dfb22400debe8f2b63e2e96fae7098101f,-1,1,1,283.33494545,1558784611,Vote,0fce20dfd8c3bee8e7dc9b0b2bd909b5922e3b622691d3673d5ae245cef88e42
1d5dbc3fd3f7a3fd8192c1dffd9353a5bd31f30184f243974a028ba52a135f12,-1,1,1,283.33494545,1558766017,Vote,a7f4451952fb91db51fedbe819916fcc0699d08b75371a2ca9a7527db46529bd
6ae535ba21b610fb157e9ab4fa6d3ea714af45f913551cfe0c061d6bb9969dd4,-1,2,1,285.00162973,1558649682,Regular,4ae035ee6300966e792660680ba3f99b3dc6a7cbed9a49476b3be2de4540a667
e326903c1516ea2f7479b2b5fc0c08d084306154a61ae5f2dd7158b3f33674d3,-1,1,1,285.00162973,1558637838,Regular,7b7ff237a705030c7a7e1386f9377e4c1e31f504cb30a7e34457775f2202b8db
4ae035ee6300966e792660680ba3f99b3dc6a7cbed9a49476b3be2de4540a667,1,2,1,285.00162973,1558613952,Vote,6ae535ba21b610fb157e9ab4fa6d3ea714af45f913551cfe0c061d6bb9969dd4
7b7ff237a705030c7a7e1386f9377e4c1e31f504cb30a7e34457775f2202b8db,1,2,1,285.00162973,1558601624,Vote,e326903c1516ea2f7479b2b5fc0c08d084306154a61ae5f2dd7158b3f33674d3
45d388db1625ca8349db39b37722e518b4d335cfb220323fdc53c2cc6491cbe5,-1,1,1,283.33494545,1558583177,Vote,2217438d6d4236cc9381ab4039bd721cc687bc7ecb69835ffd4e542fe9f13022
08fb6ed3204c2925249dfe5ba156d09cefbeae54de0b229a106770212dfe04bd,1,0,1,283.33494545,1558399910,Ticket,c8a8f210a0cf584e9deae85e7cb6411a8fb1065f303a4e470caea1cef3534496
0974e37cd1b0fb01269dd8d5d018faf7e292f732955e49312201fc1508992c4a,1,0,1,283.33494545,1558399910,Ticket,77f49e22dc98f24f3d81062597202f83892059fcc298e3246a92f102bd572498
0fce20dfd8c3bee8e7dc9b0b2bd909b5922e3b622691d3673d5ae245cef88e42,1,0,1,283.33494545,1558399910,Ticket,c1e2dbf9f0cdeecbd9dee65e98af49dfb22400debe8f2b63e2e96fae7098101f
2217438d6d4236cc9381ab4039bd721cc687bc7ecb69835ffd4e542fe9f13022,1,0,1,283.33494545,1558399910,Ticket,45d388db1625ca8349db39b37722e518b4d335cfb220323fdc53c2cc6491cbe5
2359d92c8b1296f283c07ead4bc0914ca33895191cbacb7cb11c7d61caedcce4,1,0,1,283.33494545,1558399910,Ticket,d520ebd9c14311f40bdded33f38610c634c7f8d5b6c1a0a39ca7f63727634bf0
3d302acee5d0d8b77d345342b722ff4706db30deb3a14c1f2bc34ff6a01011bd,1,0,1,283.33494545,1558399910,Ticket,3b64f8918d112eadb5c4ab029b298dd0718869c30f6c14dcbf62b284909c68c5
57b59f43f271fc79e91b03e3643adbefdc26fda85393f1b816173fd6b1912b15,1,0,1,283.33494545,1558399910,Ticket,616e3a24f4a75d43cb3dceab085477f28c2e56de38cf88af551e4c28543a973a
64b1551bc6063568fd9170d68c27e542719284d96d5a690fc0f2642c2929dab6,1,0,1,283.33494545,1558399910,Ticket,0f474d74aadb5982294b084a43f7e3a63ba73a12326c7aa4df76eb701c809356
664c336ed929ee87fb15b44906e5c85d8f975802c07d623f21c1ba4ace947999,1,0,1,283.33494545,1558399910,Ticket,f7c901a212708d607065e99c2ab74ff95d694a63f3c41f6f68b9084e849d8404
6a749dfce88df94183333f768d97fb3d98d832c0249b1e5f27e929c1bea4039b,1,0,1,283.33494545,1558399910,Ticket,0ebf8d691e2f3f4cd9648b30d4ae73a70444a672cd21adcdf8e8a7eab75a2415
79cd05f08e83082f184d8fa9e2fd3ad8848959a53b947b3f4318722b65797396,1,0,1,283.33494545,1558399910,Ticket,0d9b516116230c84b3887894cb0e3efee00d544becb78c0ce0c90ff9bf89c87e
89812fb8bfeafc4a9d181a5dcdaf6f5c57e7671dd05c07f0048318aaf651187f,1,0,1,283.33494545,1558399910,Ticket,8c43d9f07ee5bea223efdded80ab1addb4414d521123b14d272ebf2685b7b901
8f9a5496e2c1b0c201b02ba0b2e85aa2b060e6cc4a6ff3ae8cb4d68913c1b0d0,1,0,1,283.33494545,1558399910,Ticket,7bea9024337b6357a659a1d6f2fb0f7eaa82c41d0858ce67e40ab40ae3d71bca
a7f4451952fb91db51fedbe819916fcc0699d08b75371a2ca9a7527db46529bd,1,0,1,283.33494545,1558399910,Ticket,1d5dbc3fd3f7a3fd8192c1dffd9353a5bd31f30184f243974a028ba52a135f12
ac08f15866e15669118e6660610b829664b79a0d61022467a0b4a5e7ee768a51,1,0,1,283.33494545,1558399910,Ticket,8936e433f32f98bd53d3611565e76bd36d8f3590c39cc3c2e9a358ff4571db38
b0ebbd423cb015be8cac36cd2ed1e2d7118a8d7c486a75919b455f2b5996de62,1,0,1,283.33494545,1558399910,Ticket,7c726cd32448c5f78725a2f53e9bff6d040c94e9f42c9180b83734d3e3045733
ba5ea36133f515757f1810c4ded82855974a58795ded78fe4651cf5ce6c6347b,1,0,1,283.33494545,1558399910,Ticket,351d0e292491040b5fa532231de1f190e898383519814171f8e159fb8090d41b
cb66c192128e056eaa1e684dc890771d9860422bf519fc0e1cabace525f77a17,1,0,1,283.33494545,1558399910,Ticket,ff29e709f674e1b9fa923236b28626894307a3656fc722a1fa6941599de1c4d4
eb220adceaacd8278795837c1e9a71c95a443eef5bb31dcc279165849876d242,1,0,1,283.33494545,1558399910,Ticket,5a3291f63a1ee2c3316669888edb17696276f6d2a171bc796e32e841c596d96d
fcf0925fdc55bc5eb9837ae97ddd1af1df156079fed2fc6c830262412ec9df67,1,0,1,283.33494545,1558399910,Ticket,0ac1b1a6cab0b72641d884ff0b3b491086943ed050436e2c6b3e7e71104011aa
