tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0aeba008679afe4b4bda69149533e72295d67050a77deb3f5f4022eee91516b,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
c8ee56286d0ec83099466259efd68b2c92cb967fa8b40feaa21c4f36d35c8518,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
cd84888779576b709fc751b61451a4b1a6ac6cdc1e52456f6acfc93551dad396,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
17e170d85265cf372b8a431b473bbb31c4f279a4a35e1c2443ed0bb95f52f6b7,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
53f6186b6173eb6119a8bc95f5f490a92a600c698fdadecc6488848fffc7ebeb,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
8e4adeee7781ef3673b05a5042778b17e50214609428d61cb657d75e20ac9f81,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
929b36d1551ea42e1897decfd7a53d85c9163aaa20c4b0646df1362f313bd06a,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
d5cf55188165f2ee841957d6426fd79819aac1dd12effddbf34a7e9c3135ea4c,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
da3946dc644a672da80390fd0805e8612d0706d1db4906ae800e0212a7d3fa21,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
e3593347b6f73a56d63a6ec1465b2970fb77de156ed68b6b038b970046be9305,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
f08a9f31a29e34c37dfff34ba8d3efad22989ccd9b269a1d4d56901e3979b13f,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
f2d182e067f501f869cb46da76f28d0dc901c2cf6b95effeab806c90dbd95e4f,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
f80fe54faa0c0b4c91d9155fdfe83ce1836cad56eb3124fa67fa011206844349,-1,0,1,251.95587432,1569032664,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,2,1,251.95587432,1569032638,Regular,d5cf55188165f2ee841957d6426fd79819aac1dd12effddbf34a7e9c3135ea4c
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,17,1,251.95587432,1569032638,Regular,f80fe54faa0c0b4c91d9155fdfe83ce1836cad56eb3124fa67fa011206844349
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,8,1,251.95587432,1569032638,Regular,e3593347b6f73a56d63a6ec1465b2970fb77de156ed68b6b038b970046be9305
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,3,1,251.95587432,1569032638,Regular,17e170d85265cf372b8a431b473bbb31c4f279a4a35e1c2443ed0bb95f52f6b7
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,11,1,251.95587432,1569032638,Regular,da3946dc644a672da80390fd0805e8612d0706d1db4906ae800e0212a7d3fa21
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,9,1,251.95587432,1569032638,Regular,8e4adeee7781ef3673b05a5042778b17e50214609428d61cb657d75e20ac9f81
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,16,1,251.95587432,1569032638,Regular,f2d182e067f501f869cb46da76f28d0dc901c2cf6b95effeab806c90dbd95e4f
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,14,1,251.95587432,1569032638,Regular,929b36d1551ea42e1897decfd7a53d85c9163aaa20c4b0646df1362f313bd06a
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,0,1,251.95587432,1569032638,Regular,f08a9f31a29e34c37dfff34ba8d3efad22989ccd9b269a1d4d56901e3979b13f
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,13,1,251.95587432,1569032638,Regular,bef8c89627239c10f17a064e440e92260bb35b02311734e96ccdd402c1cb78e5
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,12,1,251.95587432,1569032638,Regular,a4ade3af9224de0f7dd2c2b35b15c389a1a488b16fbb9f69127174ef228cd228
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,19,1,251.95587432,1569032638,Regular,7216714f130eb72b37f51e4be95a479514cadc0a5cd2ca46a1bdeaf3d0893757
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,18,1,251.95587432,1569032638,Regular,cd84888779576b709fc751b61451a4b1a6ac6cdc1e52456f6acfc93551dad396
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,10,1,251.95587432,1569032638,Regular,275ec396eba63db7fdb78e4b5403c5f7281c20bc9c756c60b7a16427fbff347a
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,5,1,251.95587432,1569032638,Regular,c8ee56286d0ec83099466259efd68b2c92cb967fa8b40feaa21c4f36d35c8518
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,4,1,251.95587432,1569032638,Regular,77bbd292a9cf7d4505067b799640aaf50085ca0348796070a1323ac3d15ecbf8
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,6,1,251.95587432,1569032638,Regular,3bb2432bbe5af94e7cd7bc7c8cff20b463cd6438ecfddbdc779068b7c44c6a2c
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,15,1,251.95587432,1569032638,Regular,c0aeba008679afe4b4bda69149533e72295d67050a77deb3f5f4022eee91516b
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,7,1,251.95587432,1569032638,Regular,57c060ffbf8d61ec199a90652b1ed275967628217c4150e94ab00f8f7ee1f15a
e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d,1,1,1,251.95587432,1569032638,Regular,53f6186b6173eb6119a8bc95f5f490a92a600c698fdadecc6488848fffc7ebeb
