tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1bc7621e52ef87968acb7ab0336cf74179806d310a96e68106586087aa8275,-1,19,1,245.90363192,1568032369,Regular,ac1bda5ac1451a25d7b3627832156a9243c947b0f383c67502161d0d32f1da08
e3fafcb53e892e2372ea1606ae7c54ba46ac47d255ae6eea60e70c1d7b3cadd8,1,2,1,245.90363192,1568024674,Vote,81497dc067e3878b75a0c32053afbcf2f853340fb1076c55ee8fcbcdfbff80dc
0f17e0e43d6ff03bd7108771248710cc3c146e4987e1f565fa496b6201cb008f,-1,1,1,244.43328189,1568021678,Vote,7e7163fae15003c9907091c5178830afd5a8aa187e58970241635bcbe24fb3de
6f39eea68d3192db280266f70d288443a328c1f41addd85206790c823ac74189,-1,1,1,244.43328189,1567969833,Vote,108697fcd5b152e5179a05888c2bf67d7ede5d773fb7190a704e69562c5813b9
ac1bda5ac1451a25d7b3627832156a9243c947b0f383c67502161d0d32f1da08,1,2,1,245.90363192,1567916821,Vote,ff1bc7621e52ef87968acb7ab0336cf74179806d310a96e68106586087aa8275
cc3874a0df4947b3a42a4db4ba78cd762099b54a244ebb94594a2544847692dd,1,2,1,245.90363192,1567893288,Vote,db7ed687e999a472caa8d1d5afd0dde155ce527ec733dda14e8b1f85e46aae1d
108697fcd5b152e5179a05888c2bf67d7ede5d773fb7190a704e69562c5813b9,1,0,1,244.43328189,1567701948,Ticket,6f39eea68d3192db280266f70d288443a328c1f41addd85206790c823ac74189
838030f4771afc5b86d49517296e91f0018fca2e7152d1b899693be1a6f7a6de,1,0,1,244.43328189,1567701948,Ticket,c5bbc247a347539f955738cfdc50eb93d329bdf2d3214873f75596d3fc967556
0e44104c3105361faaad6ac0d92a2b26dfbd77033464d0cfb0b1955bc5e891e4,1,0,1,244.43328189,1567701798,Ticket,0b4c15390398ee4bb07027ca141d16fe14c085574ab4f261e9fa0bb1d1f2d96d
25b8ad7ffab48d8efc88b09fe216091fcc2454452bd3f6a13591c8bf78a66854,1,0,1,244.43328189,1567701798,Ticket,733fca70d73bbacb43a6bc5f5ba89eb242c475a40022184e097ad4798a39fe37
55b66006dd7c569b072af95938eef723f8c772e29641bb7824b95a157b8110d6,1,0,1,244.43328189,1567701798,Ticket,1838fb9fa9ae15ee83b46793a3afa1724df46d7a5f55fa211374be6abf2de450
5b819f8b8d6d0060f293c87a6bc36dbe52c83da280ad488e45a5c154368688f1,1,0,1,244.43328189,1567701798,Ticket,65bc70340423b4c10500ecb73441af3f9575be764a8ef6fcb4631072b9248ab6
6362e0ed0fd9ee831e8c1748559fac152e45650bcda5defc0a817096f25d63e4,1,0,1,244.43328189,1567701798,Ticket,8bc60287a61efc7a693fd34afe0229d57973ac28164118e3687a02a80f24da38
685959958d74e993c14fab7915bb9fecf779668d15d00da5436fb91bcf35c348,1,0,1,244.43328189,1567701798,Ticket,8ec6cfbeece7bce48dd7e6691b86dd8e1488d3c7636711f6e48cfffb558f2819
752d793370326c4980861f1d9824b89ca319c38689c9c315eae8d0ec3805f5ab,1,0,1,244.43328189,1567701798,Ticket,6e6552d30e579ffc9bbbc4b284d29d8177ce189083f9bf338c9e4c8bed045843
75ccaf9da6735afc1014275e22cb307e1bd8337f74a5c227f236dd2b42ddf6b5,1,0,1,244.43328189,1567701798,Ticket,73ca5192ae8319b22841fdd2bc6173a3ce37a11210a8435e9b127dd8af029852
7e7163fae15003c9907091c5178830afd5a8aa187e58970241635bcbe24fb3de,1,0,1,244.43328189,1567701798,Ticket,0f17e0e43d6ff03bd7108771248710cc3c146e4987e1f565fa496b6201cb008f
87efa6833d8072b1ea3bc29518a118ae5b1f01668a5b47c03174f84cc8028612,1,0,1,244.43328189,1567701798,Ticket,208491539fce117d897a0aefd1e5f98f6c51b602be9ab04b11dd1c238e625655
97642c40a908e8f22d80d68d0cfb59be52032cf3380f59e80027f1b741b2f332,1,0,1,244.43328189,1567701798,Ticket,fa5b8cca4cac83413c841862f3ac76ce2a263f2a1bdfc0e2c143401be8e0c184
97f232d2df96709c7810f00c83900f6d1a880655c6f68d5b824449380725b207,1,0,1,244.43328189,1567701798,Ticket,b172ccbc9abe9e59ce5e7a728576a7ea7dc920d6319b91fe18bf3d06de9be5b5
aee8e370090428cbf95844b3477c73a92bf34381b34a15e2d43575de838bc317,1,0,1,244.43328189,1567701798,Ticket,efc0f43f448126fd8c90c900957b61306848d7f21a3f28ddea6fe85715ad5792
b8926401fe617402bdc99d926abbc016dc06a80252cde3c318b90d9d5622837a,1,0,1,244.43328189,1567701798,Ticket,afe4705ef5d89d96a1d35c3870ddd09fdc19039d0064fce96ec243c5f96e402e
bb08eaeabfa33b13c6b978912226fa4f6898641154361dc0488c853a95d47075,1,0,1,244.43328189,1567701798,Ticket,2d1acfa75fbc1cfb78b2bd69032b200e37afc8ae08655160ce2a1b89e9f82e43
e635a38f1fd46b150cd55d15d18d44eadaf5e4910b7995b165ffb3e679053c5e,1,0,1,244.43328189,1567701798,Ticket,ad776968c619be52ea8de807a764bc182f91a918ef5165c5c4ddb0e37529644a
ebda69212eaa9e1e1c39f8eec0b19523ccce30a0da482eccd4e81fd89cad4ecf,1,0,1,244.43328189,1567701798,Ticket,a7c7241cbe428b9bb8c3b9e85db0922d1ed152ebe8775d186a8e8bb3b5f7f344
ee5eae3f95dc15a0af8b1fba64fbfe692ce0401008ea1cae1e7ddfef7c727741,1,0,1,244.43328189,1567701798,Ticket,db777c00ee9bc4add14c6aad5b0919b6d3f3d849ec35828c40fc9bf8e6ae61bd
