tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1627fd2e8b29db6daee901ef83935a19f58aac70f78529578ff4b48fa7d8938f,-1,0,1,261.87190743,1569018121,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
4ebddc1dcb788b7c834b2b0f8a620f43bb689eb52341923eed670f87fc457dcc,-1,0,1,261.87190743,1569018121,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
6385bfce2b6221d38bc5c821e9c85f5d8856cbf8ae4e952193cab196638acb77,-1,0,1,261.87190743,1569018121,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
77dbae1f93273cfc19eca82c19e12cc2b608017effa30ded3106f6ab4628966a,-1,0,1,261.87190743,1569018121,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
05a390b58f46e0460169e66ed6a38fd13aa20390055eb525cb99326df703ecb8,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
0b441f19bb18f0d4f59c5e5e6119d60fa3b70e9d5440085addd5bd1b4755c7ff,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
1fa318f5ed31130347e163aaffe6f7d480423d58132abe94522adb3b7f2ce3ee,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
3492186c8bda45194a30328152f65edef020ab19657d72686bbcda600af6f35c,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
3a95512bd15c2452c1a0cadb1244fe7b76dfa3d55ebe3f68ec1b8f25313bc2a8,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
3f161ac67099c00ce05933f26f0d4e99fe2d4990fb8f4fed728024b2126c3892,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
5ef2ec7cbf63740583916af4428faba2cdea5aea3b9bcaac5a44ad2c5b570d67,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
65ea75ec919b8f665202b859b50feac8c406afe7af0f1b755b4493b75b8263aa,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
666c4771cc5e2603c3ad1d6e2019ce994c97fdc471e2b84f9a77e7b79e4a91dc,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
6cf8fac8f589c97370faaa06ed77e9f1e4d7763f8c76ddcc1359ba5d7a69e8a6,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
9cb443bf9b56e2671685419c72ce0cb53bcb783013dc2adc63b4257051b7e3a0,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
aadff04868fee1fcfbd078a5793c1d7df456f5025cd15bfdcf85c274f4eed528,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
b768a0967900d9aa223afe401442b73e8d257812dfe33539ccf2a88c368889d6,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
cd594f964326a7d706e6d11bbcdc5b16e328975a871a159bb5dbad7eeeab4261,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
f50e65a99bd8690d0b0a35100e82d0133d16672bd138c2e6d46750c8a030646e,-1,0,1,261.87190743,1569018110,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,9,1,261.87190743,1569018087,Regular,65ea75ec919b8f665202b859b50feac8c406afe7af0f1b755b4493b75b8263aa
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,5,1,261.87190743,1569018087,Regular,9cb443bf9b56e2671685419c72ce0cb53bcb783013dc2adc63b4257051b7e3a0
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,2,1,261.87190743,1569018087,Regular,6cf8fac8f589c97370faaa06ed77e9f1e4d7763f8c76ddcc1359ba5d7a69e8a6
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,13,1,261.87190743,1569018087,Regular,05a390b58f46e0460169e66ed6a38fd13aa20390055eb525cb99326df703ecb8
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,7,1,261.87190743,1569018087,Regular,aadff04868fee1fcfbd078a5793c1d7df456f5025cd15bfdcf85c274f4eed528
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,15,1,261.87190743,1569018087,Regular,3a95512bd15c2452c1a0cadb1244fe7b76dfa3d55ebe3f68ec1b8f25313bc2a8
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,3,1,261.87190743,1569018087,Regular,0b441f19bb18f0d4f59c5e5e6119d60fa3b70e9d5440085addd5bd1b4755c7ff
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,6,1,261.87190743,1569018087,Regular,3492186c8bda45194a30328152f65edef020ab19657d72686bbcda600af6f35c
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,8,1,261.87190743,1569018087,Regular,1fa318f5ed31130347e163aaffe6f7d480423d58132abe94522adb3b7f2ce3ee
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,17,1,261.87190743,1569018087,Regular,b768a0967900d9aa223afe401442b73e8d257812dfe33539ccf2a88c368889d6
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,16,1,261.87190743,1569018087,Regular,666c4771cc5e2603c3ad1d6e2019ce994c97fdc471e2b84f9a77e7b79e4a91dc
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,11,1,261.87190743,1569018087,Regular,1627fd2e8b29db6daee901ef83935a19f58aac70f78529578ff4b48fa7d8938f
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,19,1,261.87190743,1569018087,Regular,10b618d46a2bfbdc3a7a489f10e9c203a13ddc721d24adee8c46acf22477add8
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,0,1,261.87190743,1569018087,Regular,77dbae1f93273cfc19eca82c19e12cc2b608017effa30ded3106f6ab4628966a
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,18,1,261.87190743,1569018087,Regular,6385bfce2b6221d38bc5c821e9c85f5d8856cbf8ae4e952193cab196638acb77
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,1,1,261.87190743,1569018087,Regular,4ebddc1dcb788b7c834b2b0f8a620f43bb689eb52341923eed670f87fc457dcc
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,14,1,261.87190743,1569018087,Regular,f50e65a99bd8690d0b0a35100e82d0133d16672bd138c2e6d46750c8a030646e
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,10,1,261.87190743,1569018087,Regular,cd594f964326a7d706e6d11bbcdc5b16e328975a871a159bb5dbad7eeeab4261
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,12,1,261.87190743,1569018087,Regular,3f161ac67099c00ce05933f26f0d4e99fe2d4990fb8f4fed728024b2126c3892
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,1,4,1,261.87190743,1569018087,Regular,5ef2ec7cbf63740583916af4428faba2cdea5aea3b9bcaac5a44ad2c5b570d67
