tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a91e14fee83ec469b25681efe858c1fb5f1fd08763bdbde6a024f40e6f2e7ae,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
5bcd505a10c9e27a95b9785c85941be29851b5eb03eafb139bca9e2ff9e05c06,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
5bcd505a10c9e27a95b9785c85941be29851b5eb03eafb139bca9e2ff9e05c06,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
7692669a384a6f3e5146eb85cf75039b1cb1419dfc9a665e8a248cb8c5594fd5,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
7692669a384a6f3e5146eb85cf75039b1cb1419dfc9a665e8a248cb8c5594fd5,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
8050e22dd24b58d7cbf998f4b42319c91835a2ced275425bf4f1ae234443bcfd,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
8050e22dd24b58d7cbf998f4b42319c91835a2ced275425bf4f1ae234443bcfd,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
98e5d99d1d12707a5ce4b21e6c8da2da19ccbb30d258f4b9918769ec132d75c2,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
98e5d99d1d12707a5ce4b21e6c8da2da19ccbb30d258f4b9918769ec132d75c2,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
9977ef76052b891416bbef49cafb6686bb8fbd33a2cdc6afef60ea74dd38a31f,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
9977ef76052b891416bbef49cafb6686bb8fbd33a2cdc6afef60ea74dd38a31f,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
a1fd67b9e789a31d5c1517d1114dea6415b39b0c1121861478c1d2c8b32b7c1f,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
a1fd67b9e789a31d5c1517d1114dea6415b39b0c1121861478c1d2c8b32b7c1f,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
a48d89e264045b932c991b4f9ce755aeabf2dd2f5afc61ee67a56606a2f99be0,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
a48d89e264045b932c991b4f9ce755aeabf2dd2f5afc61ee67a56606a2f99be0,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
aa1ba784cde2d68d5744438e4961750d3b32beb41b48f08a8ebf10c46ca97d25,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
aa1ba784cde2d68d5744438e4961750d3b32beb41b48f08a8ebf10c46ca97d25,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
c822a2dc99c878517c47ad3bf475400e1fbe19d813659a18ded6ddee9fc1719c,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
c822a2dc99c878517c47ad3bf475400e1fbe19d813659a18ded6ddee9fc1719c,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
d91df4ead5db43b5a0b7a2c27b68a8d809ef0ff9a1deb562238f1d8749e4bc95,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
d91df4ead5db43b5a0b7a2c27b68a8d809ef0ff9a1deb562238f1d8749e4bc95,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
ee1ea4dd6a34b50412799e51fe364d040eee6b97e745984136aba3926bc6124b,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
ee1ea4dd6a34b50412799e51fe364d040eee6b97e745984136aba3926bc6124b,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
f1e2a05b818564c8ae081e64dbf9029a2ddb78ed3efe6e5067a226f52680e994,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
f1e2a05b818564c8ae081e64dbf9029a2ddb78ed3efe6e5067a226f52680e994,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
fefb714c0c1cbe6e27cf22ae8d864d2aca037268ae1b8c4c6812c55bbb2d0975,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
fefb714c0c1cbe6e27cf22ae8d864d2aca037268ae1b8c4c6812c55bbb2d0975,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,15,1,14.48048024,1605437367,Regular,38aa767f0de8d65855c6dfaa43b720822277da2ef1afabafb04c19608f959bcb
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,32,1,0.0642249,1605437367,Regular,9977ef76052b891416bbef49cafb6686bb8fbd33a2cdc6afef60ea74dd38a31f
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,33,1,14.48048024,1605437367,Regular,9977ef76052b891416bbef49cafb6686bb8fbd33a2cdc6afef60ea74dd38a31f
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,28,1,0.0642249,1605437367,Regular,5bcd505a10c9e27a95b9785c85941be29851b5eb03eafb139bca9e2ff9e05c06
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,29,1,14.48048024,1605437367,Regular,5bcd505a10c9e27a95b9785c85941be29851b5eb03eafb139bca9e2ff9e05c06
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,30,1,0.0642249,1605437367,Regular,ee1ea4dd6a34b50412799e51fe364d040eee6b97e745984136aba3926bc6124b
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,31,1,14.48048024,1605437367,Regular,ee1ea4dd6a34b50412799e51fe364d040eee6b97e745984136aba3926bc6124b
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,24,1,0.0642249,1605437367,Regular,2feeeb47764a66c421ca4e18ad67c0de3235a925a4fe5899625b416be1fc4a8e
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,25,1,14.48048024,1605437367,Regular,2feeeb47764a66c421ca4e18ad67c0de3235a925a4fe5899625b416be1fc4a8e
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,36,1,0.0642249,1605437367,Regular,fefb714c0c1cbe6e27cf22ae8d864d2aca037268ae1b8c4c6812c55bbb2d0975
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,37,1,14.48048024,1605437367,Regular,fefb714c0c1cbe6e27cf22ae8d864d2aca037268ae1b8c4c6812c55bbb2d0975
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,34,1,0.0642249,1605437367,Regular,7692669a384a6f3e5146eb85cf75039b1cb1419dfc9a665e8a248cb8c5594fd5
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,35,1,14.48048024,1605437367,Regular,7692669a384a6f3e5146eb85cf75039b1cb1419dfc9a665e8a248cb8c5594fd5
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,8,1,0.0642249,1605437367,Regular,aa1ba784cde2d68d5744438e4961750d3b32beb41b48f08a8ebf10c46ca97d25
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,9,1,14.48048024,1605437367,Regular,aa1ba784cde2d68d5744438e4961750d3b32beb41b48f08a8ebf10c46ca97d25
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,4,1,0.0642249,1605437367,Regular,f1e2a05b818564c8ae081e64dbf9029a2ddb78ed3efe6e5067a226f52680e994
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,5,1,14.48048024,1605437367,Regular,f1e2a05b818564c8ae081e64dbf9029a2ddb78ed3efe6e5067a226f52680e994
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,22,1,0.0642249,1605437367,Regular,1c26d5ac19081961d19f98e16c75ab1bd2b2bc4dc6b7899b60de2b5ed585575c
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,23,1,14.48048024,1605437367,Regular,1c26d5ac19081961d19f98e16c75ab1bd2b2bc4dc6b7899b60de2b5ed585575c
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,12,1,0.0642249,1605437367,Regular,d91df4ead5db43b5a0b7a2c27b68a8d809ef0ff9a1deb562238f1d8749e4bc95
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,13,1,14.48048024,1605437367,Regular,d91df4ead5db43b5a0b7a2c27b68a8d809ef0ff9a1deb562238f1d8749e4bc95
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,18,1,0.0642249,1605437367,Regular,5a91e14fee83ec469b25681efe858c1fb5f1fd08763bdbde6a024f40e6f2e7ae
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,19,1,14.48048024,1605437367,Regular,5a91e14fee83ec469b25681efe858c1fb5f1fd08763bdbde6a024f40e6f2e7ae
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,16,1,0.0642249,1605437367,Regular,a1fd67b9e789a31d5c1517d1114dea6415b39b0c1121861478c1d2c8b32b7c1f
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,17,1,14.48048024,1605437367,Regular,a1fd67b9e789a31d5c1517d1114dea6415b39b0c1121861478c1d2c8b32b7c1f
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,10,1,0.0642249,1605437367,Regular,2c3c4f308054870e965f18770f69ff8499b32af8ce2fa27ebe42a3d05cae1c79
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,11,1,14.48048024,1605437367,Regular,2c3c4f308054870e965f18770f69ff8499b32af8ce2fa27ebe42a3d05cae1c79
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,26,1,0.0642249,1605437367,Regular,2ca9d48e334e6cdd47e8a45ccad65fb249b79e674704f3c438bf06ae4a6639e5
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,27,1,14.48048024,1605437367,Regular,2ca9d48e334e6cdd47e8a45ccad65fb249b79e674704f3c438bf06ae4a6639e5
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,6,1,0.0642249,1605437367,Regular,8050e22dd24b58d7cbf998f4b42319c91835a2ced275425bf4f1ae234443bcfd
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,7,1,14.48048024,1605437367,Regular,8050e22dd24b58d7cbf998f4b42319c91835a2ced275425bf4f1ae234443bcfd
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,0,1,0.0642249,1605437367,Regular,c822a2dc99c878517c47ad3bf475400e1fbe19d813659a18ded6ddee9fc1719c
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,1,1,14.48048024,1605437367,Regular,c822a2dc99c878517c47ad3bf475400e1fbe19d813659a18ded6ddee9fc1719c
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,20,1,0.0642249,1605437367,Regular,a48d89e264045b932c991b4f9ce755aeabf2dd2f5afc61ee67a56606a2f99be0
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,21,1,14.48048024,1605437367,Regular,a48d89e264045b932c991b4f9ce755aeabf2dd2f5afc61ee67a56606a2f99be0
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,38,1,0.0642249,1605437367,Regular,18b2db551983fe92787adc2932c6e5e4755e029aa16bdadef4215770ba69ba3f
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,39,1,14.48048024,1605437367,Regular,18b2db551983fe92787adc2932c6e5e4755e029aa16bdadef4215770ba69ba3f
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,2,1,0.0642249,1605437367,Regular,98e5d99d1d12707a5ce4b21e6c8da2da19ccbb30d258f4b9918769ec132d75c2
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,3,1,14.48048024,1605437367,Regular,98e5d99d1d12707a5ce4b21e6c8da2da19ccbb30d258f4b9918769ec132d75c2
06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856,1,14,1,0.0642249,1605437367,Regular,38aa767f0de8d65855c6dfaa43b720822277da2ef1afabafb04c19608f959bcb
