tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c892453de6409932aebda5d0ccb961deeb065372885ea879ea13ed3b45787038,-1,24,1,286.30465384,1559895301,Regular,09ec5eb5305809590ff6773d05eb2b70e2699e6c442a39dfa4c6a7ef19d26c2d
487bc8282242305f4cb4433b279d04250fb39af724ab0a34d69f8ec0e2746ef5,-1,1,1,284.68938361,1559677071,Vote,4ba846633a0bdd11735cd3a6511a21bd64165ad61ddde08a183c0a8aff13b3d7
f7d3d1df2ff8f07048ef36f4f0684056f084fc7aa90cea5805279d6598b9badb,-1,1,1,284.68938361,1559614958,Vote,85e069a21f2cfb0a7827a5afef4f7d287931eb8e9afebcf2887eac6a7574dfe2
09ec5eb5305809590ff6773d05eb2b70e2699e6c442a39dfa4c6a7ef19d26c2d,1,2,1,286.30465384,1559590864,Vote,c892453de6409932aebda5d0ccb961deeb065372885ea879ea13ed3b45787038
5c2f2a15d6f4423d6c6e99145e8aa3999aeaeff9efadb450e6e3cf160bedae83,-1,1,1,284.68938361,1559588324,Vote,7a41c1c3b676ee5bb1a70d1057dc3a05596eedc61df351e1efe05f30c965a986
7c9e737957314797c1d457de929a99d1f949152ca47f25172c99cc60e7af66b4,1,2,1,286.30465384,1559475928,Vote,b7d8855d72e296e119d64fdd16bb2ad6805ca3b5c1450bbbac95435436949d33
57c08ead1ccd2c768873bf2486f55a125c8a04e7c4dc05254f65d0dc4d562b08,-1,1,1,284.68938361,1559401626,Vote,e53daf7245c74cf1678da4e58c07a4a9d4b5108dc4455f467dd3cd02997dfdfd
fe29f48d5ab32d70028a97e274e613ad7cd0c0e0ade301ecb1385f3bdb959e07,-1,1,1,284.68938361,1559238173,Vote,0cff5bd8fd232042c80bf3905678ee481ba9040f20143432f53f2a12239b0a72
f1e171448707c292c87121f5fda9ec344e472c2a4a7dcedbf35bfe3bd90e5413,-1,4,1,286.30465384,1559163836,Regular,0db781911a59d08ea063bdcac3e27d6615c17017f565c12737fe9f9877d147c1
0db781911a59d08ea063bdcac3e27d6615c17017f565c12737fe9f9877d147c1,1,2,1,286.30465384,1559119802,Vote,f1e171448707c292c87121f5fda9ec344e472c2a4a7dcedbf35bfe3bd90e5413
51fd89b1bfd8ca85f41701b0e5bc34069ae7921e99bbdd144991e86189e184cc,-1,1,1,284.68938361,1559065971,Vote,32300df80666658d1138fc01d7414ebde5c95d72d3e9604c4bcf6952ba8dcbe7
ac55a1149211ad2d2b4cdb2b8c78210ce22e5d016391771d8fd8204388ee2142,-1,1,1,284.68938361,1559046178,Vote,1202282962ab47d97df7b936262999e937469050224258cd75f8a9b2a6e576f4
1b4bacbb9306d2f2310e9525f24610d9c2cec9bed9db0b047814e65ffe6c7ead,-1,1,1,284.68938361,1558752173,Vote,7bf5ebce4c297f6100ceb965e253911bfe0e605d19728e65b64b11e1b925af64
dbaab2c6c4f54d075947b9a0a4e4a1af74c7043e8ba68c6c511e10cd56e736d3,-1,1,1,284.68938361,1558644675,Vote,4829b148e339cc507a4beeccf69b1563dc7d8277bd2cca6d88ca616b47e2c7c7
06b07346f8598af9b37b1471c2a94a0927c6d76f913bcb54dedbf185d6ca30c9,1,0,1,284.68938361,1558389809,Ticket,6a88f5861429d38f86b49719006b2a814ab1429043bcd0a8c9e8208fc80f646d
0cff5bd8fd232042c80bf3905678ee481ba9040f20143432f53f2a12239b0a72,1,0,1,284.68938361,1558389809,Ticket,fe29f48d5ab32d70028a97e274e613ad7cd0c0e0ade301ecb1385f3bdb959e07
32300df80666658d1138fc01d7414ebde5c95d72d3e9604c4bcf6952ba8dcbe7,1,0,1,284.68938361,1558389809,Ticket,51fd89b1bfd8ca85f41701b0e5bc34069ae7921e99bbdd144991e86189e184cc
7a41c1c3b676ee5bb1a70d1057dc3a05596eedc61df351e1efe05f30c965a986,1,0,1,284.68938361,1558389809,Ticket,5c2f2a15d6f4423d6c6e99145e8aa3999aeaeff9efadb450e6e3cf160bedae83
8373bbfb4667210fd8663f3ffe8ec08a264439a62a068d96ee335a86c5c77563,1,0,1,284.68938361,1558389809,Ticket,e5d154258399126c1cc0899c898ec0dd36df818e5236bb83e346784c1d374ee8
85e069a21f2cfb0a7827a5afef4f7d287931eb8e9afebcf2887eac6a7574dfe2,1,0,1,284.68938361,1558389809,Ticket,f7d3d1df2ff8f07048ef36f4f0684056f084fc7aa90cea5805279d6598b9badb
ee6b0d88e269edf12fc13f9cba37347bafcdf9da9791165b3819b2b2d9ca2026,1,0,1,284.68938361,1558389809,Ticket,f94cd292780203436aaccdcd7ed995ab8c23f41aadd0c9bdbad7eb3f71da534d
1202282962ab47d97df7b936262999e937469050224258cd75f8a9b2a6e576f4,1,0,1,284.68938361,1558388126,Ticket,ac55a1149211ad2d2b4cdb2b8c78210ce22e5d016391771d8fd8204388ee2142
1b34cf71758742d283bd9e075888aaa1d9972a64e2005dc022b6dc56c1723851,1,0,1,284.68938361,1558388126,Ticket,c6fe7735140905fdb69d7076a0b42bb99b27181b1a79d61a0fed8f65dc197fec
2f2c01b9f7ba544cc7945fc83feec97276e32f598d2f9071edb39f05eec4737e,1,0,1,284.68938361,1558388126,Ticket,eae89d0315ed5eebbf03274d056009f524a2c6f992768030d0d7b93ec30bdf2a
4829b148e339cc507a4beeccf69b1563dc7d8277bd2cca6d88ca616b47e2c7c7,1,0,1,284.68938361,1558388126,Ticket,dbaab2c6c4f54d075947b9a0a4e4a1af74c7043e8ba68c6c511e10cd56e736d3
4ba846633a0bdd11735cd3a6511a21bd64165ad61ddde08a183c0a8aff13b3d7,1,0,1,284.68938361,1558388126,Ticket,487bc8282242305f4cb4433b279d04250fb39af724ab0a34d69f8ec0e2746ef5
63f9ef2e06a80f49dda592a1621765e1fa4c7b5ccf10afd958b5b2e7d241a100,1,0,1,284.68938361,1558388126,Ticket,196bc06375bb53eae5953310380067f6dc690474479d7f5d50adec69c175f2e6
7bf5ebce4c297f6100ceb965e253911bfe0e605d19728e65b64b11e1b925af64,1,0,1,284.68938361,1558388126,Ticket,1b4bacbb9306d2f2310e9525f24610d9c2cec9bed9db0b047814e65ffe6c7ead
e53daf7245c74cf1678da4e58c07a4a9d4b5108dc4455f467dd3cd02997dfdfd,1,0,1,284.68938361,1558388126,Ticket,57c08ead1ccd2c768873bf2486f55a125c8a04e7c4dc05254f65d0dc4d562b08
