tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,7,1,44.74127121,1539522137,Regular,09dd3c9392973f3d004789d97d17c78f73445f9e745ddc96a31bd1d7a663683b
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,4,1,0.14747175,1539522137,Regular,1aebb24175304695391721d3794e776a0b5260b3b9856b4c2b17ad06fdc8d2b4
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,5,1,44.74127121,1539522137,Regular,1aebb24175304695391721d3794e776a0b5260b3b9856b4c2b17ad06fdc8d2b4
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,14,1,0.14747175,1539522137,Regular,6766415697ace32e071cc44868809c6150aa2c7f00e3cdf0938dee82aba39b63
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,15,1,44.74127121,1539522137,Regular,6766415697ace32e071cc44868809c6150aa2c7f00e3cdf0938dee82aba39b63
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,18,1,0.14747175,1539522137,Regular,25593dc866cf571c674cef7e627ad73094140aa076d30d00d071b34727f1ddb0
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,19,1,44.74127121,1539522137,Regular,25593dc866cf571c674cef7e627ad73094140aa076d30d00d071b34727f1ddb0
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,0,1,0.14747175,1539522137,Regular,5487a14291566d77560cc6c56f622c64f0bf1dfe4bd5fc230caace4c87a7cc6c
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,1,1,44.74127121,1539522137,Regular,5487a14291566d77560cc6c56f622c64f0bf1dfe4bd5fc230caace4c87a7cc6c
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,12,1,0.14747175,1539522137,Regular,4b21ce6e966c49b8524181ff7b0c9e9a09124759928c68e6cc9a05c613417f17
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,13,1,44.74127121,1539522137,Regular,4b21ce6e966c49b8524181ff7b0c9e9a09124759928c68e6cc9a05c613417f17
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,10,1,0.14747175,1539522137,Regular,e4955a8365ca19b9ca096a5dd0cfbb082c08e2847bbba2afa1f7dcf6cb85d04d
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,11,1,44.74127121,1539522137,Regular,e4955a8365ca19b9ca096a5dd0cfbb082c08e2847bbba2afa1f7dcf6cb85d04d
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,16,1,0.14747175,1539522137,Regular,953c1a41b56ad05fb7ce8ec4f89ca95d0c6280f2e97d92ee39c75a041131db9d
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,17,1,44.74127121,1539522137,Regular,953c1a41b56ad05fb7ce8ec4f89ca95d0c6280f2e97d92ee39c75a041131db9d
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,8,1,0.14747175,1539522137,Regular,f4df4d2adf2584711826af372a4dc3036b4c894e942da9c82370c22dbc2d0a95
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,9,1,44.74127121,1539522137,Regular,f4df4d2adf2584711826af372a4dc3036b4c894e942da9c82370c22dbc2d0a95
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,22,1,0.14747175,1539522137,Regular,19f24a6bb4fca15070522e3d719b3dfb5c1172ba87a0090f6e7fd96adb359bf6
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,23,1,44.74127121,1539522137,Regular,19f24a6bb4fca15070522e3d719b3dfb5c1172ba87a0090f6e7fd96adb359bf6
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,2,1,0.14747175,1539522137,Regular,fe79294f7e46fa4971d69b611b900245d09d964d906636626af4252c1e463ecd
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,3,1,44.74127121,1539522137,Regular,fe79294f7e46fa4971d69b611b900245d09d964d906636626af4252c1e463ecd
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,20,1,0.14747175,1539522137,Regular,c08edd39d07bc630925d163bc71f08973d4052256536c81bc71e8090b5bbaeb0
