tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e8abd1ac291778af7bcaeefee044f7cac23eca1bdcfb24d7bc97af906663f,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
63168227644bbadef5437c3992c34eb4cc189956998fa00e39ded5806a5c9563,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
63168227644bbadef5437c3992c34eb4cc189956998fa00e39ded5806a5c9563,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
6cac447fe19afe8c30c1612b7e5e35769e2c140147fc41ee82d487f381d49b68,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
6cac447fe19afe8c30c1612b7e5e35769e2c140147fc41ee82d487f381d49b68,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
6fca803ec908abf171f8611e63f102da1abcdafb01fa01c355567afecaaf4d78,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
6fca803ec908abf171f8611e63f102da1abcdafb01fa01c355567afecaaf4d78,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
86772f73af39d31e9bbee1d7d70757743af8fdf55cd6f9df501cb0089002b3a2,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
86772f73af39d31e9bbee1d7d70757743af8fdf55cd6f9df501cb0089002b3a2,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
8a91df6f75ac209db18f8bb1fe7e64c733eb1232ad609d5e7f0840cfc66c9d07,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
8a91df6f75ac209db18f8bb1fe7e64c733eb1232ad609d5e7f0840cfc66c9d07,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
9b0f24fe0dc89dc7ad938ee8cba52d052fb5263c01f00db64ae849ad269a5ce4,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
9b0f24fe0dc89dc7ad938ee8cba52d052fb5263c01f00db64ae849ad269a5ce4,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
b2bb7246559dffc2197a77dceaf8937b0a2da3cc45cb1561a8a5046eb90ab17b,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
b2bb7246559dffc2197a77dceaf8937b0a2da3cc45cb1561a8a5046eb90ab17b,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
e6ee9d94e9f19c3f18a8042c46bb2b8e98de230e2b0f9906aedcd87252e3e4f3,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
e6ee9d94e9f19c3f18a8042c46bb2b8e98de230e2b0f9906aedcd87252e3e4f3,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
ef8518961e2e1da21272de07b50805fbc89f1a7bbbd4325c4016ae48accbb1b4,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
ef8518961e2e1da21272de07b50805fbc89f1a7bbbd4325c4016ae48accbb1b4,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
f2767f62b26407d8937713e0c841af867b197b14d97eab102b223f6f60c360ac,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
f2767f62b26407d8937713e0c841af867b197b14d97eab102b223f6f60c360ac,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
f63fc02678cdbd8a3a9b0039f29a756e28e5effb275717569a4e771611fda335,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
f63fc02678cdbd8a3a9b0039f29a756e28e5effb275717569a4e771611fda335,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
fbd37b19aa370b3552bc4019a15173f239c688e83b699a27914c7860741b8f94,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
fbd37b19aa370b3552bc4019a15173f239c688e83b699a27914c7860741b8f94,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,39,1,8.9060461,1606398821,Regular,614e8abd1ac291778af7bcaeefee044f7cac23eca1bdcfb24d7bc97af906663f
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,10,1,0.06021713,1606398821,Regular,501d4ec3442c3dff78de6223b1222eb463e87ec5a8219abde7ef6d6d4e6dce4a
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,11,1,8.9060461,1606398821,Regular,501d4ec3442c3dff78de6223b1222eb463e87ec5a8219abde7ef6d6d4e6dce4a
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,4,1,0.06021713,1606398821,Regular,ef8518961e2e1da21272de07b50805fbc89f1a7bbbd4325c4016ae48accbb1b4
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,5,1,8.9060461,1606398821,Regular,ef8518961e2e1da21272de07b50805fbc89f1a7bbbd4325c4016ae48accbb1b4
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,24,1,0.06021713,1606398821,Regular,f63fc02678cdbd8a3a9b0039f29a756e28e5effb275717569a4e771611fda335
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,25,1,8.9060461,1606398821,Regular,f63fc02678cdbd8a3a9b0039f29a756e28e5effb275717569a4e771611fda335
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,20,1,0.06021713,1606398821,Regular,6fca803ec908abf171f8611e63f102da1abcdafb01fa01c355567afecaaf4d78
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,21,1,8.9060461,1606398821,Regular,6fca803ec908abf171f8611e63f102da1abcdafb01fa01c355567afecaaf4d78
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,34,1,0.06021713,1606398821,Regular,e6ee9d94e9f19c3f18a8042c46bb2b8e98de230e2b0f9906aedcd87252e3e4f3
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,35,1,8.9060461,1606398821,Regular,e6ee9d94e9f19c3f18a8042c46bb2b8e98de230e2b0f9906aedcd87252e3e4f3
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,12,1,0.06021713,1606398821,Regular,6cac447fe19afe8c30c1612b7e5e35769e2c140147fc41ee82d487f381d49b68
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,13,1,8.9060461,1606398821,Regular,6cac447fe19afe8c30c1612b7e5e35769e2c140147fc41ee82d487f381d49b68
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,6,1,0.06021713,1606398821,Regular,8a91df6f75ac209db18f8bb1fe7e64c733eb1232ad609d5e7f0840cfc66c9d07
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,7,1,8.9060461,1606398821,Regular,8a91df6f75ac209db18f8bb1fe7e64c733eb1232ad609d5e7f0840cfc66c9d07
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,22,1,0.06021713,1606398821,Regular,f2767f62b26407d8937713e0c841af867b197b14d97eab102b223f6f60c360ac
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,23,1,8.9060461,1606398821,Regular,f2767f62b26407d8937713e0c841af867b197b14d97eab102b223f6f60c360ac
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,8,1,0.06021713,1606398821,Regular,428e9e3c7b324385a3cbb685b2bb4685a9f80d5e940a56fc151a873593bcc304
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,9,1,8.9060461,1606398821,Regular,428e9e3c7b324385a3cbb685b2bb4685a9f80d5e940a56fc151a873593bcc304
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,36,1,0.06021713,1606398821,Regular,9b0f24fe0dc89dc7ad938ee8cba52d052fb5263c01f00db64ae849ad269a5ce4
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,37,1,8.9060461,1606398821,Regular,9b0f24fe0dc89dc7ad938ee8cba52d052fb5263c01f00db64ae849ad269a5ce4
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,32,1,0.06021713,1606398821,Regular,86772f73af39d31e9bbee1d7d70757743af8fdf55cd6f9df501cb0089002b3a2
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,33,1,8.9060461,1606398821,Regular,86772f73af39d31e9bbee1d7d70757743af8fdf55cd6f9df501cb0089002b3a2
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,18,1,0.06021713,1606398821,Regular,4c2822b5f50777ea3646dbb7b17a1c36d21c8b9b5cacd6b6db97f0a8e9f594b1
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,19,1,8.9060461,1606398821,Regular,4c2822b5f50777ea3646dbb7b17a1c36d21c8b9b5cacd6b6db97f0a8e9f594b1
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,26,1,0.06021713,1606398821,Regular,01fa92756e413a67bdec86fa38cea9edef5fa704947981943d36c05b685d9bc3
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,27,1,8.9060461,1606398821,Regular,01fa92756e413a67bdec86fa38cea9edef5fa704947981943d36c05b685d9bc3
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,30,1,0.06021713,1606398821,Regular,14021bb8decdaff75cafd1be4a70a70e33b4e434ddb2eddf8d87c7eb8a5098b6
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,31,1,8.9060461,1606398821,Regular,14021bb8decdaff75cafd1be4a70a70e33b4e434ddb2eddf8d87c7eb8a5098b6
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,0,1,0.06021713,1606398821,Regular,63168227644bbadef5437c3992c34eb4cc189956998fa00e39ded5806a5c9563
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,1,1,8.9060461,1606398821,Regular,63168227644bbadef5437c3992c34eb4cc189956998fa00e39ded5806a5c9563
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,28,1,0.06021713,1606398821,Regular,b2bb7246559dffc2197a77dceaf8937b0a2da3cc45cb1561a8a5046eb90ab17b
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,29,1,8.9060461,1606398821,Regular,b2bb7246559dffc2197a77dceaf8937b0a2da3cc45cb1561a8a5046eb90ab17b
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,14,1,0.06021713,1606398821,Regular,5f7fe673ffbe94ed4d5666bbd2ce4783e09d1edfcd8a347b402a2172d5e655b4
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,15,1,8.9060461,1606398821,Regular,5f7fe673ffbe94ed4d5666bbd2ce4783e09d1edfcd8a347b402a2172d5e655b4
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,16,1,0.06021713,1606398821,Regular,fbd37b19aa370b3552bc4019a15173f239c688e83b699a27914c7860741b8f94
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,17,1,8.9060461,1606398821,Regular,fbd37b19aa370b3552bc4019a15173f239c688e83b699a27914c7860741b8f94
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,2,1,0.06021713,1606398821,Regular,0096cbcef0fb93a75c8b6b909d629f03413286eb32cbf54acdfb0d179703fbe6
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,3,1,8.9060461,1606398821,Regular,0096cbcef0fb93a75c8b6b909d629f03413286eb32cbf54acdfb0d179703fbe6
04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685,1,38,1,0.06021713,1606398821,Regular,614e8abd1ac291778af7bcaeefee044f7cac23eca1bdcfb24d7bc97af906663f
