tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d83a1ec318aefed29500970e1378c14ea563371b482cbe1f44b45dbdaf16b91,1,0,1,60.59204252,1551320593,Ticket,f616ad71c9e9799991bb9aa31408027b6565cf159b51c9de4898b5b726e20db7
52e125787d659c1118841af755159e5e2cd201e7e513a501fdc49e1a1e2178bf,1,0,1,60.59204252,1551320593,Ticket,5498da662c40d5a1d2d5bc056a483d60641b528d5b2220a08285577637e03b00
5d7e3e60ba8dc69e2a16266ce7b4a0f3c863f1f8942dd5bc4b76da0d635bff23,1,0,1,60.59204252,1551320593,Ticket,14bedd0a981dc5168710a48f14651fe14d3a39f50b3fa59b102dd4ac3c62f6eb
5f759c898ef64cc17206a734ba0ad47b80b671d25edd2a3b7da8c3412eb60450,1,0,1,60.59204252,1551320593,Ticket,c0a42941e8040c92040591342ed3b7c1ab09cf02be5bbf7a596e6009aff2f31c
604b36148453e83af797bbccba7dafa1f326773c1327db172508a4fcc63f479c,1,0,1,60.59204252,1551320593,Ticket,42dfde3ad36c57aeb75823328cbb4d1db4af74be92a9a570b3c901fec733d1e7
a6e44ea86357fadc96ce10876177f3306b9646cf2fbb01b5e95e2db1b8940b37,1,0,1,60.59204252,1551320593,Ticket,2bb9f1f708bb363f4e12e0169d144dc4e3acb9e25f596f9d4290978c2dd27b56
ad05b7b9407936fbc38dba1bd2618d3e95efd2d9ced2c62296cceec566e3949f,1,0,1,60.59204252,1551320593,Ticket,cac3645cefe3b7c028a9e42dc4931e42222e7a1d15587769a695ab82f3f82ce7
b7f9f485f272eb769daba726d6cd22bf23c6b37f329b8e14a5c1ef63486d5184,1,0,1,60.59204252,1551320593,Ticket,1b6e6859d3f4036d3ff29e70f9a255046b3aba2d2275f84067d2176d1f9c1861
bd00df33888406528e82cb09224475888a9d0e064f818451a6dabc3697958318,1,0,1,60.59204252,1551320593,Ticket,e59c7fe586dd551b5bf43e25b561d293688e1ffd3b0f23ba3641b798db4e3795
c4bff2a6380281a7895f48f528d958d30bd1494337dee4f915d0c808f9aea39e,1,0,1,60.59204252,1551320593,Ticket,c9043058e35d29d30193aa4ad3c037bceb5ed3f6b9f4d25f083016d445361b92
c791e03bcbcb4c163f358773faebb33bfceb97ac54802d016fdf56f3aaad09ba,1,0,1,60.59204252,1551320593,Ticket,4d7a1ec7ad306dbe9900b7f5e815eb566de2546fcd79bec3600c45b58f55b319
c8bfd5cf9e116b03820b4bcd3ce15b824b1ce58aebc2d412140327bd3e6ea7a5,1,0,1,60.59204252,1551320593,Ticket,0885d4462a15bc1fdaf091536143ac08d8a910dd894495a9f35b9201b214a4ce
ca5eeb05c60f3a594719ee9394005a4f5906a3be53052775ef058898214f9e29,1,0,1,60.59204252,1551320593,Ticket,dd189b05a50c18ae637e9297652b68ef23b19ce70df5dc22da29917f00d6ea60
cba6cd66828c6b2578cc1d526c3fd3f4a00eee3e800cbfc0190ad0a4f902a8cb,1,0,1,60.59204252,1551320593,Ticket,80ce4640617af91f1895b493e7058fc5abd4f9c144aa3b35ced3cb257fd37e1f
e7e2e48eed0cf940c57a556b170d2270957bc28ddf0820938070404a54e5f310,1,0,1,60.59204252,1551320593,Ticket,b495e3306767c7594bbb6863e08ebdd4912511af7655152102c214042e862033
248d6c5322d730500700d88519b50cc18ebd4611509dfe79781172f76fdaf474,1,0,1,60.59204252,1551320418,Ticket,e85225473f43bda974754f53ce0223bf3cdb666c229210f47969c177a2220542
865f30d5e6a6f8a819b47f8ff20cac5c010e7a399bb1dbcc791a5acb83b63a9b,1,0,1,60.59204252,1551320418,Ticket,7810b74d57c940f857f0fa2b6214c4ea7d9dd3fad53fa788fff0115cc3b75f69
