tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e14b968522fdb2a4b54d856bf734876c22ce99fd44e50bc90d86eecbdbd4d9f,1,3,1,24.17891769,1607251716,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
fadab6a4b028639eb3065573a8532704aa00550606a6bb499b137cfc2b26d091,1,3,1,24.17891769,1607077494,Vote,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
014bec0c3e3e6b2fb7ff141ca77e5e276ba6a60107acc5b6f07d144edef5b213,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
014bec0c3e3e6b2fb7ff141ca77e5e276ba6a60107acc5b6f07d144edef5b213,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
02af738cd2b042f721debd7bcccfe61c194008a4af193810df19a301154edd44,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
02af738cd2b042f721debd7bcccfe61c194008a4af193810df19a301154edd44,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
07d328553ddc470df2a3147a7b40bafddfa56c29f32b5f78c1fc55aa630e3336,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
07d328553ddc470df2a3147a7b40bafddfa56c29f32b5f78c1fc55aa630e3336,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
0a6a6477b38e233fb051d955ec01d2d8c9a886b7a19455f1c699a7415db1a8cb,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
0a6a6477b38e233fb051d955ec01d2d8c9a886b7a19455f1c699a7415db1a8cb,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
13811be4029367177022a8151809ddb71c00b19166c7abdd7d240f96392b0d7b,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
13811be4029367177022a8151809ddb71c00b19166c7abdd7d240f96392b0d7b,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
51c79938ff5697bd538482ea94482da83f4e35524572089007dee7d278329509,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
51c79938ff5697bd538482ea94482da83f4e35524572089007dee7d278329509,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
5735a3a18f2d96135f9ace3e877bebcc70bd70c848ed5401da62f76bb78d06fd,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
5735a3a18f2d96135f9ace3e877bebcc70bd70c848ed5401da62f76bb78d06fd,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
62af5d0be2e64a5cc4404edfbb4cd848eb16ad0aa924af1be840f918a37319c8,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
62af5d0be2e64a5cc4404edfbb4cd848eb16ad0aa924af1be840f918a37319c8,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
70b5f877c0da0c40cfe85c5b2338959d0a6efeb1049d649dcfed724ab24d7f01,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
70b5f877c0da0c40cfe85c5b2338959d0a6efeb1049d649dcfed724ab24d7f01,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
86ea846f863e5cc8ec404f90eeb98572191fddaf650035a9102a27214de4df55,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
86ea846f863e5cc8ec404f90eeb98572191fddaf650035a9102a27214de4df55,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
877fc5528d693d0202bc39f9dc99664f34a338a1bde739484cb0f7dd70bf764f,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
877fc5528d693d0202bc39f9dc99664f34a338a1bde739484cb0f7dd70bf764f,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
944e8232b4318a347698abee9a57580e4e6a00950970308f6656860d86d3d111,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
944e8232b4318a347698abee9a57580e4e6a00950970308f6656860d86d3d111,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
9f0bdf8e7a18b91913ed79f98dd4b8d39ed7f3674db758936b52b6c2eef47023,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
9f0bdf8e7a18b91913ed79f98dd4b8d39ed7f3674db758936b52b6c2eef47023,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
a6ff255f83b03e65e99df1b04d02a22732e76de8b04bfd34beae11de92a33d35,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
a6ff255f83b03e65e99df1b04d02a22732e76de8b04bfd34beae11de92a33d35,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
b1d840d6b660fe9bb26f99fb52a74ad3c96741887992c90dc26747ea56a631ab,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
b1d840d6b660fe9bb26f99fb52a74ad3c96741887992c90dc26747ea56a631ab,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
c15a91ee64985f08d67d76e6e5ac31b552b10d2b3248da48b2470ed9c26ad305,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
c15a91ee64985f08d67d76e6e5ac31b552b10d2b3248da48b2470ed9c26ad305,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
deb2c7327ad356aa2fdaeab68f997ada9530ea639f06ee9aac36ab915240db85,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
deb2c7327ad356aa2fdaeab68f997ada9530ea639f06ee9aac36ab915240db85,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
e54aa76d7162e7cf5eeed9584cbad9512c1f061d24ac719fefbfe7e5d0b7a956,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
e54aa76d7162e7cf5eeed9584cbad9512c1f061d24ac719fefbfe7e5d0b7a956,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
f0c9888eb6ee734916e5a7c18b1b4735b269c482e5f687bfe46183875a63289f,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
f0c9888eb6ee734916e5a7c18b1b4735b269c482e5f687bfe46183875a63289f,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
f4fcca39d3dfa3d87d4729a4947fba720ba984935d3fd2d783901134cf1e83f4,-1,1,1,23.29130281,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
f4fcca39d3dfa3d87d4729a4947fba720ba984935d3fd2d783901134cf1e83f4,-1,0,1,0.06373017,1606698121,Ticket,fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,27,1,23.29130281,1606698070,Regular,014bec0c3e3e6b2fb7ff141ca77e5e276ba6a60107acc5b6f07d144edef5b213
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,20,1,0.06373017,1606698070,Regular,a6ff255f83b03e65e99df1b04d02a22732e76de8b04bfd34beae11de92a33d35
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,21,1,23.29130281,1606698070,Regular,a6ff255f83b03e65e99df1b04d02a22732e76de8b04bfd34beae11de92a33d35
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,18,1,0.06373017,1606698070,Regular,9f0bdf8e7a18b91913ed79f98dd4b8d39ed7f3674db758936b52b6c2eef47023
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,19,1,23.29130281,1606698070,Regular,9f0bdf8e7a18b91913ed79f98dd4b8d39ed7f3674db758936b52b6c2eef47023
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,8,1,0.06373017,1606698070,Regular,f0c9888eb6ee734916e5a7c18b1b4735b269c482e5f687bfe46183875a63289f
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,9,1,23.29130281,1606698070,Regular,f0c9888eb6ee734916e5a7c18b1b4735b269c482e5f687bfe46183875a63289f
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,16,1,0.06373017,1606698070,Regular,f4fcca39d3dfa3d87d4729a4947fba720ba984935d3fd2d783901134cf1e83f4
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,17,1,23.29130281,1606698070,Regular,f4fcca39d3dfa3d87d4729a4947fba720ba984935d3fd2d783901134cf1e83f4
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,30,1,0.06373017,1606698070,Regular,e54aa76d7162e7cf5eeed9584cbad9512c1f061d24ac719fefbfe7e5d0b7a956
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,31,1,23.29130281,1606698070,Regular,e54aa76d7162e7cf5eeed9584cbad9512c1f061d24ac719fefbfe7e5d0b7a956
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,36,1,0.06373017,1606698070,Regular,0a6a6477b38e233fb051d955ec01d2d8c9a886b7a19455f1c699a7415db1a8cb
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,37,1,23.29130281,1606698070,Regular,0a6a6477b38e233fb051d955ec01d2d8c9a886b7a19455f1c699a7415db1a8cb
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,28,1,0.06373017,1606698070,Regular,c15a91ee64985f08d67d76e6e5ac31b552b10d2b3248da48b2470ed9c26ad305
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,29,1,23.29130281,1606698070,Regular,c15a91ee64985f08d67d76e6e5ac31b552b10d2b3248da48b2470ed9c26ad305
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,4,1,0.06373017,1606698070,Regular,02af738cd2b042f721debd7bcccfe61c194008a4af193810df19a301154edd44
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,5,1,23.29130281,1606698070,Regular,02af738cd2b042f721debd7bcccfe61c194008a4af193810df19a301154edd44
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,32,1,0.06373017,1606698070,Regular,877fc5528d693d0202bc39f9dc99664f34a338a1bde739484cb0f7dd70bf764f
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,33,1,23.29130281,1606698070,Regular,877fc5528d693d0202bc39f9dc99664f34a338a1bde739484cb0f7dd70bf764f
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,38,1,0.06373017,1606698070,Regular,86ea846f863e5cc8ec404f90eeb98572191fddaf650035a9102a27214de4df55
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,39,1,23.29130281,1606698070,Regular,86ea846f863e5cc8ec404f90eeb98572191fddaf650035a9102a27214de4df55
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,24,1,0.06373017,1606698070,Regular,07d328553ddc470df2a3147a7b40bafddfa56c29f32b5f78c1fc55aa630e3336
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,25,1,23.29130281,1606698070,Regular,07d328553ddc470df2a3147a7b40bafddfa56c29f32b5f78c1fc55aa630e3336
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,0,1,0.06373017,1606698070,Regular,51c79938ff5697bd538482ea94482da83f4e35524572089007dee7d278329509
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,1,1,23.29130281,1606698070,Regular,51c79938ff5697bd538482ea94482da83f4e35524572089007dee7d278329509
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,2,1,0.06373017,1606698070,Regular,b1d840d6b660fe9bb26f99fb52a74ad3c96741887992c90dc26747ea56a631ab
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,3,1,23.29130281,1606698070,Regular,b1d840d6b660fe9bb26f99fb52a74ad3c96741887992c90dc26747ea56a631ab
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,12,1,0.06373017,1606698070,Regular,62af5d0be2e64a5cc4404edfbb4cd848eb16ad0aa924af1be840f918a37319c8
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,13,1,23.29130281,1606698070,Regular,62af5d0be2e64a5cc4404edfbb4cd848eb16ad0aa924af1be840f918a37319c8
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,10,1,0.06373017,1606698070,Regular,70b5f877c0da0c40cfe85c5b2338959d0a6efeb1049d649dcfed724ab24d7f01
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,11,1,23.29130281,1606698070,Regular,70b5f877c0da0c40cfe85c5b2338959d0a6efeb1049d649dcfed724ab24d7f01
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,14,1,0.06373017,1606698070,Regular,944e8232b4318a347698abee9a57580e4e6a00950970308f6656860d86d3d111
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,15,1,23.29130281,1606698070,Regular,944e8232b4318a347698abee9a57580e4e6a00950970308f6656860d86d3d111
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,22,1,0.06373017,1606698070,Regular,5735a3a18f2d96135f9ace3e877bebcc70bd70c848ed5401da62f76bb78d06fd
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,23,1,23.29130281,1606698070,Regular,5735a3a18f2d96135f9ace3e877bebcc70bd70c848ed5401da62f76bb78d06fd
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,6,1,0.06373017,1606698070,Regular,deb2c7327ad356aa2fdaeab68f997ada9530ea639f06ee9aac36ab915240db85
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,7,1,23.29130281,1606698070,Regular,deb2c7327ad356aa2fdaeab68f997ada9530ea639f06ee9aac36ab915240db85
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,34,1,0.06373017,1606698070,Regular,13811be4029367177022a8151809ddb71c00b19166c7abdd7d240f96392b0d7b
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,35,1,23.29130281,1606698070,Regular,13811be4029367177022a8151809ddb71c00b19166c7abdd7d240f96392b0d7b
fc9cd31024400c8b33cc60c9f1115352d32c5a00994098b626ff711159467790,1,26,1,0.06373017,1606698070,Regular,014bec0c3e3e6b2fb7ff141ca77e5e276ba6a60107acc5b6f07d144edef5b213
