tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659cc721798c8d3976495f822cf0f8dda84363ade2da6036e86443564edb68b1,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
906d3401827669b6cc1d4db9a615c1b4f20ec433cc0ca5e99ea3384393146856,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
9be24cbb7653c26d17c94f8f627a23d3373d28f01c3ec5543e13d21704ff787b,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
a2c7aa069bc2ec060037a8c02a7db19c4e22e5ce453d8f98e3c3b4ad42c1cc46,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
aa820ce19aef2fe1aa87af6eef98bd5c58e83f0d31269a171f96a763359a11b9,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
ab69eb7ecb4bbfe45116ed3a9a1fd1ee5a25cc83f2dc4c9e5e97cec2eaa4e9d6,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
ba4b88135e7c680af9f979212dfc0cba8b0790027003583714485c909794173a,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
c1117d9ef7677daee9dd656653a644cb21c7f93c820132114720c5b1c100ad15,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
d98dd6843c0cc5cce5b12d74f0086dbcc9cda616ba4dac2c961d94b2d0743704,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
e770568d20bc5980d43fbac80d05057b1c781a800395d6922f6c703026ab691e,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
fbc60bc8db094ba7e12a4b7448991e4a399c7c9918471456c320da5149b07eb3,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,18,1,267.03716996,1554338310,Regular,115146ae56dc2da60049ac9c3625a61431719a458a9cfeff6efa8743ff7ae648
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,12,1,267.03716996,1554338310,Regular,2fb8a0ac0df52dafe65a24ba617f4238d84fbfdabe3f9fe197718c416e0bfb8c
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,1,1,267.03716996,1554338310,Regular,3243f992311f9e1155400450ffe6517d9bfb36fe851467ef661fbf90ff55592f
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,16,1,267.03716996,1554338310,Regular,ab69eb7ecb4bbfe45116ed3a9a1fd1ee5a25cc83f2dc4c9e5e97cec2eaa4e9d6
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,8,1,267.03716996,1554338310,Regular,ba4b88135e7c680af9f979212dfc0cba8b0790027003583714485c909794173a
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,6,1,267.03716996,1554338310,Regular,0ccc81ecc405751bab60130a298c4487510c4227766b2258f374f75e84d09131
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,14,1,267.03716996,1554338310,Regular,a2c7aa069bc2ec060037a8c02a7db19c4e22e5ce453d8f98e3c3b4ad42c1cc46
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,19,1,267.03716996,1554338310,Regular,3fe1c051f8974968ade15e5e92a31a2fc57524a29ff969769e90f954659e1c56
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,3,1,267.03716996,1554338310,Regular,3e6aa1bc6a3f9507d2d34368a5d896a17b2da831e14ff1e621c4c094120de368
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,9,1,267.03716996,1554338310,Regular,d98dd6843c0cc5cce5b12d74f0086dbcc9cda616ba4dac2c961d94b2d0743704
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,15,1,267.03716996,1554338310,Regular,fbc60bc8db094ba7e12a4b7448991e4a399c7c9918471456c320da5149b07eb3
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,13,1,267.03716996,1554338310,Regular,c1117d9ef7677daee9dd656653a644cb21c7f93c820132114720c5b1c100ad15
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,17,1,267.03716996,1554338310,Regular,906d3401827669b6cc1d4db9a615c1b4f20ec433cc0ca5e99ea3384393146856
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,4,1,267.03716996,1554338310,Regular,9be24cbb7653c26d17c94f8f627a23d3373d28f01c3ec5543e13d21704ff787b
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,2,1,267.03716996,1554338310,Regular,63aab27e83f06f2518e53d82cef3cdc994c8e67a07803b7fdea303fb7aff29c6
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,0,1,267.03716996,1554338310,Regular,524072379585112f361f426d8416ebb5a737517f70f7c83e0f30b669421b35b3
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,7,1,267.03716996,1554338310,Regular,e770568d20bc5980d43fbac80d05057b1c781a800395d6922f6c703026ab691e
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,10,1,267.03716996,1554338310,Regular,605239cd89ef8eecbe9fbedc587973481f0d9c7173f4198a3b830cf4bda8282c
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,5,1,267.03716996,1554338310,Regular,659cc721798c8d3976495f822cf0f8dda84363ade2da6036e86443564edb68b1
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,11,1,267.03716996,1554338310,Regular,aa820ce19aef2fe1aa87af6eef98bd5c58e83f0d31269a171f96a763359a11b9
