tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fafb3162743006d095f76fad0be915089f84f444e0ee542fbbbc13c53cd816b,1,1,1,800.0111754,1669298062,Regular,47c81fa9fe91435850b35533937531f12ec9db114c5e810a0e527ab5339a7d39
bdd3c571ec5f54d882a69280492ed86cc3006a8e722c9db79830c6234a15c338,-1,21,1,227.20076175,1669101673,Regular,02d3185ea5870488dd09798b100a9cdcb624ee09e9f5a3a2e450e9d479ba6055
02d3185ea5870488dd09798b100a9cdcb624ee09e9f5a3a2e450e9d479ba6055,1,1,1,227.20076175,1669067143,Regular,bdd3c571ec5f54d882a69280492ed86cc3006a8e722c9db79830c6234a15c338
dd5ea9f16ddac23f919ba70bd6857b939ae171c86b50766565d63394e48aeeeb,-1,1,1,320.34694927,1668996191,Regular,f79f2e92e198d90f8c42afb9ad2c1b7097b339eb23fc879a4fd92b75e5734757
dd5ea9f16ddac23f919ba70bd6857b939ae171c86b50766565d63394e48aeeeb,-1,0,1,582.23343593,1668996191,Regular,2f12a6f14536560cea9efc8e25f8d1f2c967e174d31c8ad55ed1169a743fcaae
f79f2e92e198d90f8c42afb9ad2c1b7097b339eb23fc879a4fd92b75e5734757,1,1,1,320.34694927,1668981850,Regular,dd5ea9f16ddac23f919ba70bd6857b939ae171c86b50766565d63394e48aeeeb
2f12a6f14536560cea9efc8e25f8d1f2c967e174d31c8ad55ed1169a743fcaae,1,1,1,582.23343593,1668893269,Regular,dd5ea9f16ddac23f919ba70bd6857b939ae171c86b50766565d63394e48aeeeb
a137f018a60b4b5d1bb2b6201ef4cf6574734fec9ed9d8b697c5ccb4e0686a4b,-1,6,1,316.36281102,1668749096,Regular,3b182ab0c7153f8d8111f4b46157bb9ef54d0ce664f10b9862d279808cfdb5a1
3b182ab0c7153f8d8111f4b46157bb9ef54d0ce664f10b9862d279808cfdb5a1,1,1,1,316.36281102,1668712210,Regular,a137f018a60b4b5d1bb2b6201ef4cf6574734fec9ed9d8b697c5ccb4e0686a4b
2eb644e71eced0faa36169798b1e3ed9dc5cb1a24aa2af8daff900f2ce5ba29a,-1,19,1,288.47690417,1668668357,Regular,92665b3483d123750b8090e1d68d9509d13fb15c5992f22f0735c2024215af37
92665b3483d123750b8090e1d68d9509d13fb15c5992f22f0735c2024215af37,1,0,1,288.47690417,1668622340,Regular,2eb644e71eced0faa36169798b1e3ed9dc5cb1a24aa2af8daff900f2ce5ba29a
ff8638999d6f066ef25737bfe2933d9becdfd0fd8daa5f0b7a01e9643091c4d8,-1,13,1,423.85926084,1668575220,Regular,c8314fa7e211f6c5eb40dc2ca50f03985bd0d276c9782718ee02c541b8e78841
c8314fa7e211f6c5eb40dc2ca50f03985bd0d276c9782718ee02c541b8e78841,1,1,1,423.85926084,1668539716,Regular,ff8638999d6f066ef25737bfe2933d9becdfd0fd8daa5f0b7a01e9643091c4d8
ad858693633d3e7244a9addb47598859d614849df955324f1763e7151f6963e2,-1,6,1,364.10997332,1668478419,Regular,bbef2e5c3e0475330cf54be749eb47c9a4b985d5824ba766082a57b7e5d4b929
bbef2e5c3e0475330cf54be749eb47c9a4b985d5824ba766082a57b7e5d4b929,1,0,1,364.10997332,1668441337,Regular,ad858693633d3e7244a9addb47598859d614849df955324f1763e7151f6963e2
04ed1ce9e5b54c3cd8652f75a7aad9fc2d3442abefedce848e296deac35266a8,-1,7,1,408.59907365,1668394041,Regular,90c55b1a3c16ebc42a9d62aeac0730dbd2b1e35ffe428854c75fa0e3d2325500
04ed1ce9e5b54c3cd8652f75a7aad9fc2d3442abefedce848e296deac35266a8,-1,6,1,255.35125279,1668394041,Regular,fa304d241605d1a16a7c5b4484995d456abb0aca8b6893f999d1974663ab6b70
90c55b1a3c16ebc42a9d62aeac0730dbd2b1e35ffe428854c75fa0e3d2325500,1,1,1,408.59907365,1668330171,Regular,04ed1ce9e5b54c3cd8652f75a7aad9fc2d3442abefedce848e296deac35266a8
fa304d241605d1a16a7c5b4484995d456abb0aca8b6893f999d1974663ab6b70,1,1,1,255.35125279,1668176747,Regular,04ed1ce9e5b54c3cd8652f75a7aad9fc2d3442abefedce848e296deac35266a8
0ca79eb17bb30485c0e0e89f7910098d66d164d725cfc570fb0699df0f826a3e,-1,9,1,281.27365566,1668156023,Regular,0f1875561a24a366b85c892476b4a1c16eb37c3b7361f0f83e1f7ef5a3eb293d
0f1875561a24a366b85c892476b4a1c16eb37c3b7361f0f83e1f7ef5a3eb293d,1,1,1,281.27365566,1668086392,Regular,0ca79eb17bb30485c0e0e89f7910098d66d164d725cfc570fb0699df0f826a3e
e1c6cda62154381efe40824e78b755d759da543c666ff7c6cc55079b4e33a84a,-1,6,1,310.76265753,1667981111,Regular,d2586bd083490bf6e817d9fda16290cd5612d04ba6a7b6e958321f55a540d8a5
d2586bd083490bf6e817d9fda16290cd5612d04ba6a7b6e958321f55a540d8a5,1,1,1,310.76265753,1667950259,Regular,e1c6cda62154381efe40824e78b755d759da543c666ff7c6cc55079b4e33a84a
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,6,1,250,1666937213,Regular,40896af591a43f4b8f6d00ba8c8a8510b34548e5f1f82d68a9e4498feb4de601
40896af591a43f4b8f6d00ba8c8a8510b34548e5f1f82d68a9e4498feb4de601,1,0,1,250,1666882684,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
ed4f5bba08a52cda7b501ff463dd1b53d72dcbfa6f09997655fe2fe4fb085d4b,-1,12,1,1048.12414118,1664849715,Regular,333aab0698190918d8edf97003a03f038556f44b0468d119cc2dba89becdf6f7
333aab0698190918d8edf97003a03f038556f44b0468d119cc2dba89becdf6f7,1,0,1,1048.12414118,1664789995,Regular,ed4f5bba08a52cda7b501ff463dd1b53d72dcbfa6f09997655fe2fe4fb085d4b
243d5a02d34278c0446aaf6fb66f390121893329ae9353a9f5ebd2d3079f405a,-1,18,1,2150.13619244,1664156538,Regular,8f85d893e46106ab88e0a36b494b972d1424a95d0859e11da03ae41fbec99559
8f85d893e46106ab88e0a36b494b972d1424a95d0859e11da03ae41fbec99559,1,1,1,2150.13619244,1664118476,Regular,243d5a02d34278c0446aaf6fb66f390121893329ae9353a9f5ebd2d3079f405a
361dd2735ed2a98685f82214ddbb418bb94507df9276d6aee3f1cddf0fcc7281,-1,22,1,576.94041956,1663553770,Regular,d4f79aa4862f3ea6f54374f5648077c1678d1f2d35c617ae3169fedd2042c1a5
d4f79aa4862f3ea6f54374f5648077c1678d1f2d35c617ae3169fedd2042c1a5,1,1,1,576.94041956,1663537203,Regular,361dd2735ed2a98685f82214ddbb418bb94507df9276d6aee3f1cddf0fcc7281
baafcdc62dc23ade2856187a9491f3300438f4297c0aeab4623fc2b880da024e,-1,1,1,928.73221971,1660265339,Regular,4556c6344fdef1c0b3c4f0f3741285febc2d37ec6ebe6f65a9b51a51abb7193e
4556c6344fdef1c0b3c4f0f3741285febc2d37ec6ebe6f65a9b51a51abb7193e,1,0,1,928.73221971,1660254769,Regular,baafcdc62dc23ade2856187a9491f3300438f4297c0aeab4623fc2b880da024e
596b70ae7dbb73d9d6422e24433b4ba2d4bf234f8f4023f90c5996f30051505c,-1,0,1,161.59812827,1659920745,Regular,e0cdf7c0892c86bec5af0f0de4591394e1060e1c48c80696eabe10da597f3e71
e0cdf7c0892c86bec5af0f0de4591394e1060e1c48c80696eabe10da597f3e71,1,0,1,161.59812827,1659791407,Regular,596b70ae7dbb73d9d6422e24433b4ba2d4bf234f8f4023f90c5996f30051505c
729ac4afbc594725addf67414449254830d29f0333cd8a597f1a80e413a2e3c5,-1,5,1,278.86395014,1659596951,Regular,841c8ee0faabe97b0ebc478437f3ffc292de84eefea412a32c4ff6ff026ec23b
841c8ee0faabe97b0ebc478437f3ffc292de84eefea412a32c4ff6ff026ec23b,1,0,1,278.86395014,1659547301,Regular,729ac4afbc594725addf67414449254830d29f0333cd8a597f1a80e413a2e3c5
cfdbbdf1eca1ade39624be0210daee2165e5817507780ae91a5240b50b6846e9,-1,0,1,110.01505853,1659317550,Regular,bf51a0b6a36d7764130d2218786ce33df4a3cf726b45dba05547d311a06a207b
cfdbbdf1eca1ade39624be0210daee2165e5817507780ae91a5240b50b6846e9,-1,1,1,282,1659317550,Regular,457ac4a822d5fb7dad2d558cdd3e96ffce8abd4f69f3004c896e15fcf19aeded
457ac4a822d5fb7dad2d558cdd3e96ffce8abd4f69f3004c896e15fcf19aeded,1,2,1,282,1659088883,Regular,cfdbbdf1eca1ade39624be0210daee2165e5817507780ae91a5240b50b6846e9
bf51a0b6a36d7764130d2218786ce33df4a3cf726b45dba05547d311a06a207b,1,1,1,110.01505853,1659073341,Regular,cfdbbdf1eca1ade39624be0210daee2165e5817507780ae91a5240b50b6846e9
4bfea2b466c93389517c9253ca786252c92161a2f59b17f4dbb1d569a4f4089b,-1,0,1,265,1659070359,Regular,f58951802615ba980203c8b0435d1ea316c7d1e2ab8865986e57abef326c7adf
f58951802615ba980203c8b0435d1ea316c7d1e2ab8865986e57abef326c7adf,1,1,1,265,1658931738,Regular,4bfea2b466c93389517c9253ca786252c92161a2f59b17f4dbb1d569a4f4089b
8ed4dc323ff9b75005c84f54fc1db34d6e4a055643a7a30e5d2fc90e079f2024,-1,5,1,350,1658909893,Regular,e54d403d4f8ae9b843918240dd67120dbcbd1c66d0de505d0f00ec58e00f122b
e54d403d4f8ae9b843918240dd67120dbcbd1c66d0de505d0f00ec58e00f122b,1,1,1,350,1658843101,Regular,8ed4dc323ff9b75005c84f54fc1db34d6e4a055643a7a30e5d2fc90e079f2024
ca980cf19e2ddb2a538dc990588c11f6cd4356533f726a8f0544df0c09e7a185,-1,23,1,117.19234638,1658714928,Regular,187402ea238af27d890edd55cc627852e1a9c8d029496eed99908820fbfc90aa
187402ea238af27d890edd55cc627852e1a9c8d029496eed99908820fbfc90aa,1,1,1,117.19234638,1658409026,Regular,ca980cf19e2ddb2a538dc990588c11f6cd4356533f726a8f0544df0c09e7a185
0d644c2464b2c763fd53c4d4273465f0e96d66377e8a37a8614ed45b94ae6714,-1,0,1,302.65097782,1658380484,Regular,a8064ed6d69009417e0fa220b38b0ef0471e1545407959084065436c5a868be3
a8064ed6d69009417e0fa220b38b0ef0471e1545407959084065436c5a868be3,1,0,1,302.65097782,1658314490,Regular,0d644c2464b2c763fd53c4d4273465f0e96d66377e8a37a8614ed45b94ae6714
bcbd8bb1271ab41ed1901b62ac1bc60d8e492c54b58489db80dac2328585f464,-1,9,1,314.7892729,1658305057,Regular,5f037588306dc6ba9d0c8722171b8f98fa643eb8b3b4e45af688af69c28ef1df
5f037588306dc6ba9d0c8722171b8f98fa643eb8b3b4e45af688af69c28ef1df,1,1,1,314.7892729,1658220741,Regular,bcbd8bb1271ab41ed1901b62ac1bc60d8e492c54b58489db80dac2328585f464
5c9d6f2d98824c41390530c92ce61a2cf55eb4a8f68f7b1ee2ba5deeb266a186,-1,0,1,253.50231549,1658196972,Regular,55d788146aeb98c23181509b77f16f55ce08fe2368fb99e594f06b8ff3ae7fb0
55d788146aeb98c23181509b77f16f55ce08fe2368fb99e594f06b8ff3ae7fb0,1,1,1,253.50231549,1658126874,Regular,5c9d6f2d98824c41390530c92ce61a2cf55eb4a8f68f7b1ee2ba5deeb266a186
712a36be35fad7634ba368e96cb846ff63690af92d433127ae95c06465cd466b,-1,30,1,165.23022221,1658123790,Regular,cfc9e432cee094739b879ad697fdef9e97186348e896b2961aa679c6cc5b9a9c
712a36be35fad7634ba368e96cb846ff63690af92d433127ae95c06465cd466b,-1,31,1,177.95967107,1658123790,Regular,eb25d4fc42db11dec7597de7de38ab2bac8814c3cf939fbb0b237070abda3b4f
eb25d4fc42db11dec7597de7de38ab2bac8814c3cf939fbb0b237070abda3b4f,1,0,1,177.95967107,1658039190,Regular,712a36be35fad7634ba368e96cb846ff63690af92d433127ae95c06465cd466b
cfc9e432cee094739b879ad697fdef9e97186348e896b2961aa679c6cc5b9a9c,1,1,1,165.23022221,1657957937,Regular,712a36be35fad7634ba368e96cb846ff63690af92d433127ae95c06465cd466b
97dc905df5e6409b0c233bd1be65db7c01d032e1d2523ea2d6e00163d4ebd87c,-1,0,1,106.95593836,1657871109,Regular,f43d33c2c28daf04363f77ad3a714aae830ee6c189c4a979a5a1ebeeacc38d83
f43d33c2c28daf04363f77ad3a714aae830ee6c189c4a979a5a1ebeeacc38d83,1,0,1,106.95593836,1657821475,Regular,97dc905df5e6409b0c233bd1be65db7c01d032e1d2523ea2d6e00163d4ebd87c
