tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255f65647f17e8647064f2171e4b421d174ff88241efdd908af81c67e1a7df6e,-1,1,1,47.69862774,1540635192,Vote,8fd95e7b01effd0bc78d64530f174a42af6d4cbf694325132295df90fb17ed9b
072c3e2bbe735b5222f254582ba2ebf8da79e708614d29824c225b7e2422dd83,-1,1,1,47.69862774,1540594995,Vote,029dd6be93a51578c2831a88db865db089cf4cb4ade806a3733076a655e298ce
26876008f5b0811eee7be67903291603b2b472eae2dc5249a4cdd9ad5e084cd8,-1,1,1,47.69862774,1540480243,Vote,b212aec112d05598b89eadff47353e72a4ba9fa267b3b548e71ca6837cc1a2ee
417c3902f7ae7a71d459ba1478d2968a3282f114d01a53543a639fa3c23b405e,-1,27,1,49.77406875,1540299190,Regular,57a6b0784ef878f4fdb9e76ab28d6aa8f96430f0fe1ad1c78c81ededdd8ce1ec
253ff635778d34dfa88c48c28c85f4a03d8007aad11a8f7a26111b2ac17745d8,-1,24,1,49.77406875,1540224877,Regular,fc8e22dd4f9a66dc6c22a36b0fa3cd4e349d5dd118f4c4eb44734d280846b1b1
31c98e7de40e8c5b380f855cbc62626c647890d0a2388f6e64b62ffb575e993d,-1,5,1,49.77406875,1540214200,Regular,40044b27890f3a177ec48c9207a95ffccde15981a61f4e1356139bfe3e818590
c79c0329a151c2f0ee0747bd1b2d980002e5f53527b015334a4c5a7179d01774,-1,1,1,47.69862774,1540203210,Vote,290b46517d1b67d638df6ddc99a8a28bff380a3b2b7bf80c29c784a3c4228ab9
57a6b0784ef878f4fdb9e76ab28d6aa8f96430f0fe1ad1c78c81ededdd8ce1ec,1,2,1,49.77406875,1540187972,Vote,417c3902f7ae7a71d459ba1478d2968a3282f114d01a53543a639fa3c23b405e
b10b094696aee877cfc5f364783636d60d8de696b753b5172bcdfba54df76490,-1,1,1,47.69862774,1540182253,Vote,4855fc46153a308faca1b1d7511e9640c7570017c0c426bc1dfefff457bc757b
c79630303c5ec24b997c3a0b7731d1e9bafb848a306322a6f143d13c9494ff68,-1,1,1,47.69862774,1540033916,Vote,46dff090b8ae1478625e4da709def2809e5792b9f606efa9215c1c943d5b85b9
fc8e22dd4f9a66dc6c22a36b0fa3cd4e349d5dd118f4c4eb44734d280846b1b1,1,2,1,49.77406875,1539998684,Vote,253ff635778d34dfa88c48c28c85f4a03d8007aad11a8f7a26111b2ac17745d8
e736e90f8f560408b0d7adf915ba65d6838a058dcb3163a3eec2997b4d9bb47f,-1,1,1,47.69862774,1539989958,Vote,151d699da93c5df2c66201d7d08b6f5355d84bb0ed155044dba771aacfb09e74
00cf355e5855f6ec94d1e94bc4bb69e5e183b5018890690b79e75ee5d9cc8400,-1,1,1,47.69862774,1539912496,Vote,1ed0e5e9d9ec2599732a6fc3e8af1dd15a9700f883a194c67332f0b8885834f5
943e4eeeb6f47021bd9e4a4765be57553fce5523d55d30630cc9669265695a79,-1,1,1,47.69862774,1539855329,Vote,9a148725c4651485c0b0bf610cc35b558d3d1fae3db83ee4b3c902ecaafe38af
575e559b0f4f9b5a54dd61f033bf5a2d4ef2cf64fd8df14aab245d70bc26de7f,-1,1,1,47.69862774,1539833048,Vote,3b678497d49492c608a4a91467ab2f2d90f298ad9b4efa9a819f4202b48677ca
2e01e4400f89698f009dea87c541954cba281e488a78e8c694fd37d34cc3dd58,-1,1,1,47.69862774,1539752320,Vote,221502466fc7457c574760b506114fffabb8d4507d1843ebf6c236da244e4f9d
40044b27890f3a177ec48c9207a95ffccde15981a61f4e1356139bfe3e818590,1,2,1,49.77406875,1539721572,Vote,31c98e7de40e8c5b380f855cbc62626c647890d0a2388f6e64b62ffb575e993d
51c5a5a5f7f6f4d025d106e163a297206479419fb5f453469a9dbf3ef3ecfe38,-1,1,1,47.69862774,1539604156,Vote,a202e3be691c8482d000cdbb76e890af72a007b1e6af62ee4e1a35c4db9dee0e
d388677d45633a4dcac92a1247f9349cda5bf217edce647a9f6414b301fbe040,-1,1,1,47.69862774,1539580026,Vote,b201900f776005a859c0276d240887d55336b3f608feda46aff4ff9e65518bf3
029dd6be93a51578c2831a88db865db089cf4cb4ade806a3733076a655e298ce,1,0,1,47.69862774,1539462674,Ticket,072c3e2bbe735b5222f254582ba2ebf8da79e708614d29824c225b7e2422dd83
151d699da93c5df2c66201d7d08b6f5355d84bb0ed155044dba771aacfb09e74,1,0,1,47.69862774,1539462674,Ticket,e736e90f8f560408b0d7adf915ba65d6838a058dcb3163a3eec2997b4d9bb47f
1ed0e5e9d9ec2599732a6fc3e8af1dd15a9700f883a194c67332f0b8885834f5,1,0,1,47.69862774,1539462674,Ticket,00cf355e5855f6ec94d1e94bc4bb69e5e183b5018890690b79e75ee5d9cc8400
221502466fc7457c574760b506114fffabb8d4507d1843ebf6c236da244e4f9d,1,0,1,47.69862774,1539462674,Ticket,2e01e4400f89698f009dea87c541954cba281e488a78e8c694fd37d34cc3dd58
290b46517d1b67d638df6ddc99a8a28bff380a3b2b7bf80c29c784a3c4228ab9,1,0,1,47.69862774,1539462674,Ticket,c79c0329a151c2f0ee0747bd1b2d980002e5f53527b015334a4c5a7179d01774
2a26e45dcd5309c28a59a97530b67ea1947ef3f1fb4dc282f849610383866338,1,0,1,47.69862774,1539462674,Ticket,204ab21367dbbe33c853d989d52ac0032c439984c9c357c94157ffedbaa88b11
3b678497d49492c608a4a91467ab2f2d90f298ad9b4efa9a819f4202b48677ca,1,0,1,47.69862774,1539462674,Ticket,575e559b0f4f9b5a54dd61f033bf5a2d4ef2cf64fd8df14aab245d70bc26de7f
46dff090b8ae1478625e4da709def2809e5792b9f606efa9215c1c943d5b85b9,1,0,1,47.69862774,1539462674,Ticket,c79630303c5ec24b997c3a0b7731d1e9bafb848a306322a6f143d13c9494ff68
4855fc46153a308faca1b1d7511e9640c7570017c0c426bc1dfefff457bc757b,1,0,1,47.69862774,1539462674,Ticket,b10b094696aee877cfc5f364783636d60d8de696b753b5172bcdfba54df76490
55a12f31891217d887d871c852cbae5d5798e2cf90e2c13d428a63a48a0029b6,1,0,1,47.69862774,1539462674,Ticket,b5c99d7e16884dc44af93dd390d00562db9a7a6fcef35abbd0d9286e8089ea22
7c5f9a6d71dbdbefe0db19e02f382ab8d2288b2842e8db9823dc6e7a616ab3ef,1,0,1,47.69862774,1539462674,Ticket,921ed4bf4f22de9626299ea79947a6cf023d9eaae9dd698c498c82bb4cf81729
8ef326dfdb739d679cb41d6beddf3251ced8e7729308d27c1d2a8441a1f628d3,1,0,1,47.69862774,1539462674,Ticket,ccf5f088c5fff16731e990f395877ccc5db977dd0e081ed3cc7e90cf6cc1be19
8fd95e7b01effd0bc78d64530f174a42af6d4cbf694325132295df90fb17ed9b,1,0,1,47.69862774,1539462674,Ticket,255f65647f17e8647064f2171e4b421d174ff88241efdd908af81c67e1a7df6e
9a148725c4651485c0b0bf610cc35b558d3d1fae3db83ee4b3c902ecaafe38af,1,0,1,47.69862774,1539462674,Ticket,943e4eeeb6f47021bd9e4a4765be57553fce5523d55d30630cc9669265695a79
a202e3be691c8482d000cdbb76e890af72a007b1e6af62ee4e1a35c4db9dee0e,1,0,1,47.69862774,1539462674,Ticket,51c5a5a5f7f6f4d025d106e163a297206479419fb5f453469a9dbf3ef3ecfe38
afc76ef88dd3636c4e6bbe828baa6d58b7b5213927d78cc57f4ce814a5bd2103,1,0,1,47.69862774,1539462674,Ticket,54478b3c6c2dfc7247f751982602dcb417e96f20360d212cd3b0905f03b3ab78
b201900f776005a859c0276d240887d55336b3f608feda46aff4ff9e65518bf3,1,0,1,47.69862774,1539462674,Ticket,d388677d45633a4dcac92a1247f9349cda5bf217edce647a9f6414b301fbe040
b212aec112d05598b89eadff47353e72a4ba9fa267b3b548e71ca6837cc1a2ee,1,0,1,47.69862774,1539462674,Ticket,26876008f5b0811eee7be67903291603b2b472eae2dc5249a4cdd9ad5e084cd8
e8287b0fc0b3e67b54578f3ae1d0edf1a40f8b10117798a151ac8728b8377a2f,1,0,1,47.69862774,1539462674,Ticket,20cf918c6d7deb06fb79db5c91e77c17bac073f4c49f59b3c57a90d16b9ea517
fdeee92a42150aa287679c48c729a2206af77099cc4b23b36831211a20457901,1,0,1,47.69862774,1539462674,Ticket,348a8889f23106210bec858b2226b3195dd7af7529e88ff9e60591aa6034d07a
