tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8160ce38df6387833a1af2aeed61713b9d934f0280eeaf9a7d4dceadcccff6c,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c8160ce38df6387833a1af2aeed61713b9d934f0280eeaf9a7d4dceadcccff6c,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
fa69df3d6b8b9c0bf074d4517786ba70e6099f7c97b728b8a4d5c6db7043bf9f,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
fa69df3d6b8b9c0bf074d4517786ba70e6099f7c97b728b8a4d5c6db7043bf9f,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
3b9f394dda96ced38574cded8e2b998fe80eb77ab5ca35b062d5371568e6bf22,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
3b9f394dda96ced38574cded8e2b998fe80eb77ab5ca35b062d5371568e6bf22,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
536cec5a8f6b6bc327aafb1ddb9c9b0c2a390f5c15d7e26317e68585be1fc157,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
536cec5a8f6b6bc327aafb1ddb9c9b0c2a390f5c15d7e26317e68585be1fc157,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
713535dcd473b407b1acb6065ccfda2f79a12f50690a8f11f0553cb7cdfdc090,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
713535dcd473b407b1acb6065ccfda2f79a12f50690a8f11f0553cb7cdfdc090,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
8a58f4acd8a554665ed101dedc518a35b9719e052701e568a9992729da7cbfc0,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
8a58f4acd8a554665ed101dedc518a35b9719e052701e568a9992729da7cbfc0,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c1835d581496b872697980852b383db3970e7074d20b25f35b2a50886998f7f0,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c1835d581496b872697980852b383db3970e7074d20b25f35b2a50886998f7f0,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c79c0612ae2416aaf05ac47423a1ddc91a6aca68f04ec038ca7803e982f5aa03,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c79c0612ae2416aaf05ac47423a1ddc91a6aca68f04ec038ca7803e982f5aa03,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c9ee254687297693edea71b1c1381cecab80df8774ac46996eb1e0e9e70deaff,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
c9ee254687297693edea71b1c1381cecab80df8774ac46996eb1e0e9e70deaff,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
ca44773b24504da4e44e0fad3448c840736d41787385662fd3c55b9ce66b0d0c,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
ca44773b24504da4e44e0fad3448c840736d41787385662fd3c55b9ce66b0d0c,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
d4a01348ce523ddfe5bb2d4f95406d14b386d3f7fd97b320ee5dc5ae9881a459,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
d4a01348ce523ddfe5bb2d4f95406d14b386d3f7fd97b320ee5dc5ae9881a459,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
da22b52888f20cfa42b1114d90aebfb953b3494b96c90914e04c55bdc67f00d0,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
da22b52888f20cfa42b1114d90aebfb953b3494b96c90914e04c55bdc67f00d0,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
f07546b73aec8369a3d665c0d9d6f06e3582d8d91dda4fedb5f035fa64f32ad5,-1,0,1,0.13039138,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
f07546b73aec8369a3d665c0d9d6f06e3582d8d91dda4fedb5f035fa64f32ad5,-1,1,1,166.24485159,1552724420,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,25,1,166.24485159,1552724382,Regular,1e37991ef0879067fe6268ececd2bb4b80bed8368f5634b9d3b5e5490ea929c5
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,34,1,0.13039138,1552724382,Regular,713535dcd473b407b1acb6065ccfda2f79a12f50690a8f11f0553cb7cdfdc090
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,35,1,166.24485159,1552724382,Regular,713535dcd473b407b1acb6065ccfda2f79a12f50690a8f11f0553cb7cdfdc090
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,12,1,0.13039138,1552724382,Regular,3b9f394dda96ced38574cded8e2b998fe80eb77ab5ca35b062d5371568e6bf22
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,13,1,166.24485159,1552724382,Regular,3b9f394dda96ced38574cded8e2b998fe80eb77ab5ca35b062d5371568e6bf22
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,10,1,0.13039138,1552724382,Regular,c9ee254687297693edea71b1c1381cecab80df8774ac46996eb1e0e9e70deaff
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,11,1,166.24485159,1552724382,Regular,c9ee254687297693edea71b1c1381cecab80df8774ac46996eb1e0e9e70deaff
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,32,1,0.13039138,1552724382,Regular,8a58f4acd8a554665ed101dedc518a35b9719e052701e568a9992729da7cbfc0
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,33,1,166.24485159,1552724382,Regular,8a58f4acd8a554665ed101dedc518a35b9719e052701e568a9992729da7cbfc0
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,26,1,0.13039138,1552724382,Regular,d4a01348ce523ddfe5bb2d4f95406d14b386d3f7fd97b320ee5dc5ae9881a459
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,27,1,166.24485159,1552724382,Regular,d4a01348ce523ddfe5bb2d4f95406d14b386d3f7fd97b320ee5dc5ae9881a459
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,6,1,0.13039138,1552724382,Regular,536cec5a8f6b6bc327aafb1ddb9c9b0c2a390f5c15d7e26317e68585be1fc157
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,7,1,166.24485159,1552724382,Regular,536cec5a8f6b6bc327aafb1ddb9c9b0c2a390f5c15d7e26317e68585be1fc157
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,4,1,0.13039138,1552724382,Regular,c1835d581496b872697980852b383db3970e7074d20b25f35b2a50886998f7f0
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,5,1,166.24485159,1552724382,Regular,c1835d581496b872697980852b383db3970e7074d20b25f35b2a50886998f7f0
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,2,1,0.13039138,1552724382,Regular,da22b52888f20cfa42b1114d90aebfb953b3494b96c90914e04c55bdc67f00d0
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,3,1,166.24485159,1552724382,Regular,da22b52888f20cfa42b1114d90aebfb953b3494b96c90914e04c55bdc67f00d0
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,36,1,0.13039138,1552724382,Regular,f07546b73aec8369a3d665c0d9d6f06e3582d8d91dda4fedb5f035fa64f32ad5
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,37,1,166.24485159,1552724382,Regular,f07546b73aec8369a3d665c0d9d6f06e3582d8d91dda4fedb5f035fa64f32ad5
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,22,1,0.13039138,1552724382,Regular,c79c0612ae2416aaf05ac47423a1ddc91a6aca68f04ec038ca7803e982f5aa03
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,23,1,166.24485159,1552724382,Regular,c79c0612ae2416aaf05ac47423a1ddc91a6aca68f04ec038ca7803e982f5aa03
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,8,1,0.13039138,1552724382,Regular,ca44773b24504da4e44e0fad3448c840736d41787385662fd3c55b9ce66b0d0c
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,9,1,166.24485159,1552724382,Regular,ca44773b24504da4e44e0fad3448c840736d41787385662fd3c55b9ce66b0d0c
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,16,1,0.13039138,1552724382,Regular,a96a77a7122d7abbbb0de23b042750a9c88d1b5c18beb53f2790f703cfb0934c
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,17,1,166.24485159,1552724382,Regular,a96a77a7122d7abbbb0de23b042750a9c88d1b5c18beb53f2790f703cfb0934c
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,14,1,0.13039138,1552724382,Regular,86ffbd38d1a4ec9a3eca431e5d45813ab287982f782508b762b814094db06d85
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,15,1,166.24485159,1552724382,Regular,86ffbd38d1a4ec9a3eca431e5d45813ab287982f782508b762b814094db06d85
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,28,1,0.13039138,1552724382,Regular,4c67fe7ab7fb191ab2d6eeb6e1b2044d2d0cbe62d32e49a419e8ac700f48e15a
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,29,1,166.24485159,1552724382,Regular,4c67fe7ab7fb191ab2d6eeb6e1b2044d2d0cbe62d32e49a419e8ac700f48e15a
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,0,1,0.13039138,1552724382,Regular,53fbf38cae4dac0b91a83b9635ea69ea5ccb9fb50db242fc7721cda3614e76e8
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,1,1,166.24485159,1552724382,Regular,53fbf38cae4dac0b91a83b9635ea69ea5ccb9fb50db242fc7721cda3614e76e8
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,20,1,0.13039138,1552724382,Regular,fa69df3d6b8b9c0bf074d4517786ba70e6099f7c97b728b8a4d5c6db7043bf9f
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,21,1,166.24485159,1552724382,Regular,fa69df3d6b8b9c0bf074d4517786ba70e6099f7c97b728b8a4d5c6db7043bf9f
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,30,1,0.13039138,1552724382,Regular,c8160ce38df6387833a1af2aeed61713b9d934f0280eeaf9a7d4dceadcccff6c
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,31,1,166.24485159,1552724382,Regular,c8160ce38df6387833a1af2aeed61713b9d934f0280eeaf9a7d4dceadcccff6c
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,38,1,0.13039138,1552724382,Regular,396f326df5be83a0b69f5f53cd723060d6ff7150cb2a544a7a81f335cfa87213
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,39,1,166.24485159,1552724382,Regular,396f326df5be83a0b69f5f53cd723060d6ff7150cb2a544a7a81f335cfa87213
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,18,1,0.13039138,1552724382,Regular,23ee64469d0cc1fa286f22a520b91c1c368295cb3bbe4e5c98b6862df56f4331
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,19,1,166.24485159,1552724382,Regular,23ee64469d0cc1fa286f22a520b91c1c368295cb3bbe4e5c98b6862df56f4331
f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33,1,24,1,0.13039138,1552724382,Regular,1e37991ef0879067fe6268ececd2bb4b80bed8368f5634b9d3b5e5490ea929c5
