tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bcd84122f967092de01bab16d8ee1adbc109e02136ea8c555b301adadf5a88c,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
a8e7b7c4f10abdc68111ad264211a53bd55541bddad57a5e20d5488af0272f79,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
a8e7b7c4f10abdc68111ad264211a53bd55541bddad57a5e20d5488af0272f79,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
b56a262be294c19657d932a5dce91e12e0ed689e10a75d6e41b5cde0855ba06b,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
b56a262be294c19657d932a5dce91e12e0ed689e10a75d6e41b5cde0855ba06b,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
bcf143721b359f1ab599ca5637b16e5f694d28f5aaf3eb3ef99f376a364e78d4,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
bcf143721b359f1ab599ca5637b16e5f694d28f5aaf3eb3ef99f376a364e78d4,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
cf6d63677c84ed25b6c90e745c0bcf43a55af390f6e52b6b3b0ca72a358f8d7f,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
cf6d63677c84ed25b6c90e745c0bcf43a55af390f6e52b6b3b0ca72a358f8d7f,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
e26828d6066b5cbe2d6f39fb826e54c2b27e9bc96674f7d9a5f413bd041b20e3,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
e26828d6066b5cbe2d6f39fb826e54c2b27e9bc96674f7d9a5f413bd041b20e3,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
eec3a28ab716917d9286b59a4cd19d1659093cb3b6419358f00b5971be6d9b28,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
eec3a28ab716917d9286b59a4cd19d1659093cb3b6419358f00b5971be6d9b28,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
f1e69126dac51d83e0a314b286138b211647f2944c0ef3456dae8cfe23d38542,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
f1e69126dac51d83e0a314b286138b211647f2944c0ef3456dae8cfe23d38542,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
f7e5bde8399f619e9e17355cca607ce1332dd8bc0de56dafa0a30304c047238d,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
f7e5bde8399f619e9e17355cca607ce1332dd8bc0de56dafa0a30304c047238d,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
fe94c19472751f46069b05baa2b6a5ab17fae4809137b4e2bb758184a15e4357,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
fe94c19472751f46069b05baa2b6a5ab17fae4809137b4e2bb758184a15e4357,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,1,1,23.98057486,1599052626,Regular,499b5e30965cf0ce68c36e8cb79c30bd903edb4f2a2206009a9aed90c31cb6fe
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,26,1,0.06984195,1599052626,Regular,cf6d63677c84ed25b6c90e745c0bcf43a55af390f6e52b6b3b0ca72a358f8d7f
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,27,1,23.98057486,1599052626,Regular,cf6d63677c84ed25b6c90e745c0bcf43a55af390f6e52b6b3b0ca72a358f8d7f
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,18,1,0.06984195,1599052626,Regular,17abf03bc711f25f1dbff31bfdf2d598cab6519b24c859f029b6df6904ca2f5e
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,19,1,23.98057486,1599052626,Regular,17abf03bc711f25f1dbff31bfdf2d598cab6519b24c859f029b6df6904ca2f5e
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,10,1,0.06984195,1599052626,Regular,f1e69126dac51d83e0a314b286138b211647f2944c0ef3456dae8cfe23d38542
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,11,1,23.98057486,1599052626,Regular,f1e69126dac51d83e0a314b286138b211647f2944c0ef3456dae8cfe23d38542
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,28,1,0.06984195,1599052626,Regular,92ccf7f7e3299fdeab44e2c7620070ac87e8947ff180abb1bde03354744fd4ac
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,29,1,23.98057486,1599052626,Regular,92ccf7f7e3299fdeab44e2c7620070ac87e8947ff180abb1bde03354744fd4ac
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,36,1,0.06984195,1599052626,Regular,bcf143721b359f1ab599ca5637b16e5f694d28f5aaf3eb3ef99f376a364e78d4
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,37,1,23.98057486,1599052626,Regular,bcf143721b359f1ab599ca5637b16e5f694d28f5aaf3eb3ef99f376a364e78d4
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,14,1,0.06984195,1599052626,Regular,4c14672f78ad717e814d92d49f1db2b5c813f24064efc3aa7385a8c6c7909399
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,15,1,23.98057486,1599052626,Regular,4c14672f78ad717e814d92d49f1db2b5c813f24064efc3aa7385a8c6c7909399
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,22,1,0.06984195,1599052626,Regular,a8e7b7c4f10abdc68111ad264211a53bd55541bddad57a5e20d5488af0272f79
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,23,1,23.98057486,1599052626,Regular,a8e7b7c4f10abdc68111ad264211a53bd55541bddad57a5e20d5488af0272f79
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,38,1,0.06984195,1599052626,Regular,eec3a28ab716917d9286b59a4cd19d1659093cb3b6419358f00b5971be6d9b28
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,39,1,23.98057486,1599052626,Regular,eec3a28ab716917d9286b59a4cd19d1659093cb3b6419358f00b5971be6d9b28
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,32,1,0.06984195,1599052626,Regular,1799afac13c231a837ad8606fde5c8bbc8712a420aea3dd755f68f028e0e410e
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,33,1,23.98057486,1599052626,Regular,1799afac13c231a837ad8606fde5c8bbc8712a420aea3dd755f68f028e0e410e
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,24,1,0.06984195,1599052626,Regular,78650f4de06eaf693b70e1f77bcf8892929f09e65515af22339000c7031e7804
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,25,1,23.98057486,1599052626,Regular,78650f4de06eaf693b70e1f77bcf8892929f09e65515af22339000c7031e7804
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,20,1,0.06984195,1599052626,Regular,747d59ab7de37c08649ab239c56fb94794600dfbb5f4efc4448fd04d6ce18e85
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,21,1,23.98057486,1599052626,Regular,747d59ab7de37c08649ab239c56fb94794600dfbb5f4efc4448fd04d6ce18e85
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,30,1,0.06984195,1599052626,Regular,fe94c19472751f46069b05baa2b6a5ab17fae4809137b4e2bb758184a15e4357
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,31,1,23.98057486,1599052626,Regular,fe94c19472751f46069b05baa2b6a5ab17fae4809137b4e2bb758184a15e4357
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,12,1,0.06984195,1599052626,Regular,7840e80d0f8535f681b0f553b80f1fdb4f9946f08f3fbac158f92684db14d351
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,13,1,23.98057486,1599052626,Regular,7840e80d0f8535f681b0f553b80f1fdb4f9946f08f3fbac158f92684db14d351
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,4,1,0.06984195,1599052626,Regular,e26828d6066b5cbe2d6f39fb826e54c2b27e9bc96674f7d9a5f413bd041b20e3
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,5,1,23.98057486,1599052626,Regular,e26828d6066b5cbe2d6f39fb826e54c2b27e9bc96674f7d9a5f413bd041b20e3
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,2,1,0.06984195,1599052626,Regular,f7e5bde8399f619e9e17355cca607ce1332dd8bc0de56dafa0a30304c047238d
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,3,1,23.98057486,1599052626,Regular,f7e5bde8399f619e9e17355cca607ce1332dd8bc0de56dafa0a30304c047238d
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,8,1,0.06984195,1599052626,Regular,b56a262be294c19657d932a5dce91e12e0ed689e10a75d6e41b5cde0855ba06b
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,9,1,23.98057486,1599052626,Regular,b56a262be294c19657d932a5dce91e12e0ed689e10a75d6e41b5cde0855ba06b
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,16,1,0.06984195,1599052626,Regular,9bcd84122f967092de01bab16d8ee1adbc109e02136ea8c555b301adadf5a88c
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,17,1,23.98057486,1599052626,Regular,9bcd84122f967092de01bab16d8ee1adbc109e02136ea8c555b301adadf5a88c
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,34,1,0.06984195,1599052626,Regular,42a64224faf80c9d1a9a7eadb7e049f6663fc2d0c28d642f33f3b29b50825fed
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,35,1,23.98057486,1599052626,Regular,42a64224faf80c9d1a9a7eadb7e049f6663fc2d0c28d642f33f3b29b50825fed
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,6,1,0.06984195,1599052626,Regular,7debfaad92e17baa5a57737da5a387bd7b04ea47fd375e25131d6c2d9486c78c
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,7,1,23.98057486,1599052626,Regular,7debfaad92e17baa5a57737da5a387bd7b04ea47fd375e25131d6c2d9486c78c
ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190,1,0,1,0.06984195,1599052626,Regular,499b5e30965cf0ce68c36e8cb79c30bd903edb4f2a2206009a9aed90c31cb6fe
