tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa01cefda54b4ba2413116362ceb90509f8f06d4084319eb3aa5bd546f4fe54,-1,1,1,12.70176424,1617112979,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
afa01cefda54b4ba2413116362ceb90509f8f06d4084319eb3aa5bd546f4fe54,-1,0,1,0.05499301,1617112979,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
d202551455a2b12824c0e775c3e6d5539382b070b9dee8c4dae1a7a2a973598e,-1,0,1,0.05499301,1617112979,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
d202551455a2b12824c0e775c3e6d5539382b070b9dee8c4dae1a7a2a973598e,-1,1,1,12.70176424,1617112979,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
952f51b9fc24a84a8e2828d81291c413b9cbaad20eef3e5db8ee2ede2bd19a49,-1,0,1,0.05499301,1617112836,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
952f51b9fc24a84a8e2828d81291c413b9cbaad20eef3e5db8ee2ede2bd19a49,-1,1,1,12.70176424,1617112836,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
d4b31490f659b57e20f46b52245896447294406329465ad4def249519adb0ae3,-1,0,1,0.05499301,1617112836,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
d4b31490f659b57e20f46b52245896447294406329465ad4def249519adb0ae3,-1,1,1,12.70176424,1617112836,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
ed648de3f28d75ee1b57fb0123f071cbf0df8d0b5fb6c65c3951e1a5da7c1d6e,-1,0,1,0.05499301,1617112836,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
ed648de3f28d75ee1b57fb0123f071cbf0df8d0b5fb6c65c3951e1a5da7c1d6e,-1,1,1,12.70176424,1617112836,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5f9e4091cd9b059fc6aace50d50699c717539e70fe58c890060ec01661e3538b,-1,1,1,12.70176424,1617111038,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5f9e4091cd9b059fc6aace50d50699c717539e70fe58c890060ec01661e3538b,-1,0,1,0.05499301,1617111038,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
05f3abbc6e4461b71336b0fa2206ec6e1d8e15b666d91441e9cb009cbf868dec,-1,1,1,12.70176424,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
05f3abbc6e4461b71336b0fa2206ec6e1d8e15b666d91441e9cb009cbf868dec,-1,0,1,0.05499301,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
3062573f2deefb9ad20f22d843d18766397d651df6031e67496586713719c8ef,-1,0,1,0.05499301,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
3062573f2deefb9ad20f22d843d18766397d651df6031e67496586713719c8ef,-1,1,1,12.70176424,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
709f0afcdae959007dc820c911de30841779c967d89ecc69880ca1c3ab3e54a6,-1,1,1,12.70176424,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
709f0afcdae959007dc820c911de30841779c967d89ecc69880ca1c3ab3e54a6,-1,0,1,0.05499301,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
92dc58f6d73402ebfd53d6a18820c5e3b15a3d5aba6a834845706a8ec1dc1b49,-1,1,1,12.70176424,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
92dc58f6d73402ebfd53d6a18820c5e3b15a3d5aba6a834845706a8ec1dc1b49,-1,0,1,0.05499301,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
db10a11969b65b7ff49e6bc20217718dcecb1ff97139b1b1b812a87e9e72da79,-1,1,1,12.70176424,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
db10a11969b65b7ff49e6bc20217718dcecb1ff97139b1b1b812a87e9e72da79,-1,0,1,0.05499301,1617110773,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,6,1,0.05499301,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,1,1,12.70176424,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,0,1,0.05499301,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,33,1,12.70176424,1617110747,Regular,3062573f2deefb9ad20f22d843d18766397d651df6031e67496586713719c8ef
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,32,1,0.05499301,1617110747,Regular,3062573f2deefb9ad20f22d843d18766397d651df6031e67496586713719c8ef
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,25,1,12.70176424,1617110747,Regular,a60381e94ff3afdc09778d65d83d0ea2af1c26a524e5b5eb2341063926330dfa
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,24,1,0.05499301,1617110747,Regular,a60381e94ff3afdc09778d65d83d0ea2af1c26a524e5b5eb2341063926330dfa
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,13,1,12.70176424,1617110747,Regular,2975108afa50badcb5b737fb0626df4114902b74231acc7b9f1030ca808ff7ae
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,12,1,0.05499301,1617110747,Regular,2975108afa50badcb5b737fb0626df4114902b74231acc7b9f1030ca808ff7ae
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,23,1,12.70176424,1617110747,Regular,d202551455a2b12824c0e775c3e6d5539382b070b9dee8c4dae1a7a2a973598e
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,22,1,0.05499301,1617110747,Regular,d202551455a2b12824c0e775c3e6d5539382b070b9dee8c4dae1a7a2a973598e
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,35,1,12.70176424,1617110747,Regular,65a8d1cfd6035655a236f4eb205d39e3eaa95caaf739fe96f8ecae3bae367216
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,34,1,0.05499301,1617110747,Regular,65a8d1cfd6035655a236f4eb205d39e3eaa95caaf739fe96f8ecae3bae367216
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,5,1,12.70176424,1617110747,Regular,afa01cefda54b4ba2413116362ceb90509f8f06d4084319eb3aa5bd546f4fe54
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,4,1,0.05499301,1617110747,Regular,afa01cefda54b4ba2413116362ceb90509f8f06d4084319eb3aa5bd546f4fe54
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,3,1,12.70176424,1617110747,Regular,952f51b9fc24a84a8e2828d81291c413b9cbaad20eef3e5db8ee2ede2bd19a49
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,2,1,0.05499301,1617110747,Regular,952f51b9fc24a84a8e2828d81291c413b9cbaad20eef3e5db8ee2ede2bd19a49
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,19,1,12.70176424,1617110747,Regular,d4b31490f659b57e20f46b52245896447294406329465ad4def249519adb0ae3
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,18,1,0.05499301,1617110747,Regular,d4b31490f659b57e20f46b52245896447294406329465ad4def249519adb0ae3
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,27,1,12.70176424,1617110747,Regular,ed648de3f28d75ee1b57fb0123f071cbf0df8d0b5fb6c65c3951e1a5da7c1d6e
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,26,1,0.05499301,1617110747,Regular,ed648de3f28d75ee1b57fb0123f071cbf0df8d0b5fb6c65c3951e1a5da7c1d6e
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,21,1,12.70176424,1617110747,Regular,5f9e4091cd9b059fc6aace50d50699c717539e70fe58c890060ec01661e3538b
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,20,1,0.05499301,1617110747,Regular,5f9e4091cd9b059fc6aace50d50699c717539e70fe58c890060ec01661e3538b
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,11,1,12.70176424,1617110747,Regular,92dc58f6d73402ebfd53d6a18820c5e3b15a3d5aba6a834845706a8ec1dc1b49
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,10,1,0.05499301,1617110747,Regular,92dc58f6d73402ebfd53d6a18820c5e3b15a3d5aba6a834845706a8ec1dc1b49
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,9,1,12.70176424,1617110747,Regular,db10a11969b65b7ff49e6bc20217718dcecb1ff97139b1b1b812a87e9e72da79
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,8,1,0.05499301,1617110747,Regular,db10a11969b65b7ff49e6bc20217718dcecb1ff97139b1b1b812a87e9e72da79
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,39,1,12.70176424,1617110747,Regular,709f0afcdae959007dc820c911de30841779c967d89ecc69880ca1c3ab3e54a6
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,38,1,0.05499301,1617110747,Regular,709f0afcdae959007dc820c911de30841779c967d89ecc69880ca1c3ab3e54a6
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,37,1,12.70176424,1617110747,Regular,05f3abbc6e4461b71336b0fa2206ec6e1d8e15b666d91441e9cb009cbf868dec
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,36,1,0.05499301,1617110747,Regular,05f3abbc6e4461b71336b0fa2206ec6e1d8e15b666d91441e9cb009cbf868dec
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,30,1,0.05499301,1617110747,Regular,b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,31,1,12.70176424,1617110747,Regular,b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,29,1,12.70176424,1617110747,Regular,b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,28,1,0.05499301,1617110747,Regular,b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,17,1,12.70176424,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,16,1,0.05499301,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,15,1,12.70176424,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,14,1,0.05499301,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,7,1,12.70176424,1617110747,Regular,5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340
