tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127b957fe4065f2a476c49e6f88a09dd93265497333f3dd7cd237a6e8b671dec,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
127b957fe4065f2a476c49e6f88a09dd93265497333f3dd7cd237a6e8b671dec,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
32c8aee3f7ee03d73ecd732f7973104338236162d4d15995c45f400d34d836c5,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
32c8aee3f7ee03d73ecd732f7973104338236162d4d15995c45f400d34d836c5,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
47e51724ff0b9ed2b4a981686005c736a9c4707ed4c6c130999629375a00f413,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
47e51724ff0b9ed2b4a981686005c736a9c4707ed4c6c130999629375a00f413,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
4f0caa2f7bba215384a75754a9d193415a2d7eb69fd39043d43d95e4fbb1c4ca,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
4f0caa2f7bba215384a75754a9d193415a2d7eb69fd39043d43d95e4fbb1c4ca,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
7f0318950e14b4930c5564ec312da910599f609323de92ad98952809cc3036c5,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
7f0318950e14b4930c5564ec312da910599f609323de92ad98952809cc3036c5,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
988cf26f3f1a1a9747721accd064582e48b491702676a27a12b7ac9eb3fd4662,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
988cf26f3f1a1a9747721accd064582e48b491702676a27a12b7ac9eb3fd4662,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
eb88280b84ea5b74cbe18e503cbb34c0296007184c2661f8ab4414c6dfc06c0a,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
eb88280b84ea5b74cbe18e503cbb34c0296007184c2661f8ab4414c6dfc06c0a,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
edb8a5b809b9dc1a9d7104c0d940ef92aa6ee2b1c08bc13a7b445198402dc962,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
edb8a5b809b9dc1a9d7104c0d940ef92aa6ee2b1c08bc13a7b445198402dc962,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
f1ecde9d58f27f17d02acb47abf56eb5b6f6a0706d8139e9a7088cf82b27eb4c,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
f1ecde9d58f27f17d02acb47abf56eb5b6f6a0706d8139e9a7088cf82b27eb4c,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,8,1,0.05663115,1614757817,Regular,111c86f03a312316c8076b5fe327ca88ff76d38b4aa5de30c03815551ec198c1
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,4,1,0.05663115,1614757817,Regular,127b957fe4065f2a476c49e6f88a09dd93265497333f3dd7cd237a6e8b671dec
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,5,1,12.66719368,1614757817,Regular,127b957fe4065f2a476c49e6f88a09dd93265497333f3dd7cd237a6e8b671dec
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,20,1,0.05663115,1614757817,Regular,eb88280b84ea5b74cbe18e503cbb34c0296007184c2661f8ab4414c6dfc06c0a
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,21,1,12.66719368,1614757817,Regular,eb88280b84ea5b74cbe18e503cbb34c0296007184c2661f8ab4414c6dfc06c0a
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,2,1,0.05663115,1614757817,Regular,0a2ab35afa25a98e3916e232a05e4b4588773d26781073422660959b440cb302
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,3,1,12.66719368,1614757817,Regular,0a2ab35afa25a98e3916e232a05e4b4588773d26781073422660959b440cb302
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,12,1,0.05663115,1614757817,Regular,f1ecde9d58f27f17d02acb47abf56eb5b6f6a0706d8139e9a7088cf82b27eb4c
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,13,1,12.66719368,1614757817,Regular,f1ecde9d58f27f17d02acb47abf56eb5b6f6a0706d8139e9a7088cf82b27eb4c
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,0,1,0.05663115,1614757817,Regular,32c8aee3f7ee03d73ecd732f7973104338236162d4d15995c45f400d34d836c5
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,1,1,12.66719368,1614757817,Regular,32c8aee3f7ee03d73ecd732f7973104338236162d4d15995c45f400d34d836c5
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,24,1,0.05663115,1614757817,Regular,47e51724ff0b9ed2b4a981686005c736a9c4707ed4c6c130999629375a00f413
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,25,1,12.66719368,1614757817,Regular,47e51724ff0b9ed2b4a981686005c736a9c4707ed4c6c130999629375a00f413
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,18,1,0.05663115,1614757817,Regular,988cf26f3f1a1a9747721accd064582e48b491702676a27a12b7ac9eb3fd4662
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,19,1,12.66719368,1614757817,Regular,988cf26f3f1a1a9747721accd064582e48b491702676a27a12b7ac9eb3fd4662
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,6,1,0.05663115,1614757817,Regular,4f0caa2f7bba215384a75754a9d193415a2d7eb69fd39043d43d95e4fbb1c4ca
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,7,1,12.66719368,1614757817,Regular,4f0caa2f7bba215384a75754a9d193415a2d7eb69fd39043d43d95e4fbb1c4ca
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,14,1,0.05663115,1614757817,Regular,edb8a5b809b9dc1a9d7104c0d940ef92aa6ee2b1c08bc13a7b445198402dc962
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,15,1,12.66719368,1614757817,Regular,edb8a5b809b9dc1a9d7104c0d940ef92aa6ee2b1c08bc13a7b445198402dc962
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,10,1,0.05663115,1614757817,Regular,7f0318950e14b4930c5564ec312da910599f609323de92ad98952809cc3036c5
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,11,1,12.66719368,1614757817,Regular,7f0318950e14b4930c5564ec312da910599f609323de92ad98952809cc3036c5
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,9,1,12.66719368,1614757817,Regular,111c86f03a312316c8076b5fe327ca88ff76d38b4aa5de30c03815551ec198c1
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,22,1,0.05663115,1614757817,Regular,e7f5a504b16ec10d5e02d8da46e287e73f6a56574d61e1090351f1427354a518
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,23,1,12.66719368,1614757817,Regular,e7f5a504b16ec10d5e02d8da46e287e73f6a56574d61e1090351f1427354a518
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,16,1,0.05663115,1614757817,Regular,07957fd7e2f169e914d0b4384994b10af4d5007c9759a94c5803febffc32fd39
4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595,1,17,1,12.66719368,1614757817,Regular,07957fd7e2f169e914d0b4384994b10af4d5007c9759a94c5803febffc32fd39
