tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,16,1,6.96202197,1703579096,Regular,3e6fb14e39e08cd1d7ec78ed1fa166828bbd3f48c030a0d0246111531cfee656
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,1,1,6.96202197,1703579096,Regular,7627c747eece1076ea83b567f7e98cbd206e9b67571e3ee0211efa0fa470a64c
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,7,1,6.96202197,1703579096,Regular,191173cb9c9563fd3859953b90b5b94ebc05435d0d9eab0aedc30d565683da93
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,10,1,6.96202197,1703579096,Regular,eeebd3e5b711a40b69f7918f6047df05d61ff3208c7c0e45978ab1a43f1678b2
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,0,1,6.96202197,1703579096,Regular,e61b408f1777564dd8dc4da72d50119a375586156ac2d2ad8e96dc3fe5eac928
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,4,1,6.96202197,1703579096,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,8,1,6.96202197,1703579096,Regular,ef7bb1575ac57577292c3c36412ff16bf8a70c344cac98e39cd9414fdf6b3ff2
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,12,1,6.96202197,1703579096,Regular,f8fe1239a937d77494d1171b391d6847248e16062602a3713eeca21d10f5afc2
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,2,1,6.96202197,1703579096,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,3,1,6.96202197,1703579096,Regular,10a2a012ccab3c68d4a869205f00ebc0c5996bc2921ebaa3340301f39c80aa1d
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,14,1,6.96202197,1703579096,Regular,d7edf275cf5554d76c90f2c83bfd6da2ea510b747e6223df4a2cfa2a1163290b
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,19,1,6.96202197,1703579096,Regular,dbc056589eb73afdf792033bd72de433b60e1da4bcacfb4316d15fc615319d4b
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,17,1,6.96202197,1703579096,Regular,ef4e46d044c2c24ebeb944236d87dd0c782369a6e83c7f2319a9b27bc5ae892c
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,18,1,6.96202197,1703579096,Regular,8fba372713d77f26c579cb742d1569ba96a10d6012638026340a6ac5dbc1ed25
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,15,1,6.96202197,1703579096,Regular,0a6c76005267f746b7cbb57747f5f201c6d965d56b24eceb1039a992a6ffbed6
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,11,1,6.96202197,1703579096,Regular,52b56ab8ee887818d1fc830a265b16a6e6b8bbc57a6b9708d34ab85740c8dc5e
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,5,1,6.96202197,1703579096,Regular,db76c65ebd99776f8f64fb2df16a0e38988e8c7c617bd3b06ae6243ce2925d99
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,13,1,6.96202197,1703579096,Regular,49e9a90256a4d9e479cc9c0d4e4d5ba24c2fd444a6bbec9a75a1908c1118d81d
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,9,1,6.96202197,1703579096,Regular,79995229cc09b647a91c890e5ef30be6df83a7405fd362bb8bc1dccb154616cb
