tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3539040ccab80704baa3d14ffed00ebc0c894d3861a79447f41c481303d679,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
6d188ba02efea96ac1e463fddd33a2ea5b7c22569a5dc18d2401888ea8d6208b,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
6e3ea266f6595feca6985fecaf72de5d2abff027e61caf5128f4295a1a55105a,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
7431fc34b122c222edee0b5d744d18b389e1259f48114281328b17943fd03ba1,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
78b64b8752d70e33df3de76697fad703c3ba496edb06ea1a9b6006887e74a081,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
8d5cb0d2124411827279fc85531b2cad1f6b3207149bf7bbfa6d5e24db7ea73b,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
a6a119545279e3d120dc34e629bd9ae120c4fd4772d54b38014e3694470aeeeb,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
cf47f605f2fd1921eb6583aa47c31e6a3a0e94c9dfc628f54208d5bcd8554f8d,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
d9fc9ce3a12fe935496adf60866ab568456a3dda96dfb59e6e6a3a91777b7575,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
e359f8b97a1410e9adda9a3c70cbb6db121108dcb732a081b51eae49fc0266bd,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
e56ede9adb393307292bc30adf2f46d17f1b8f8dfafa6b02a4f6293c1b3d8954,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,14,1,119.09432475,1540189637,Regular,11e16687089fb09cccaa79c71a3f94ffcd1e012ee128366b8d9c55797cfd4504
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,16,1,119.09432475,1540189637,Regular,5993533830e70a5aeace13800bf52c51f34d6651c3d66620d1ee31e1057efbcc
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,7,1,119.09432475,1540189637,Regular,58f7a784984eeab538ec4f2c89ccd3823234f8fc4de07dff80e0a1af6ceaa051
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,10,1,119.09432475,1540189637,Regular,3e566d9e54f88e56db51f6d121fa202bb7c04bcd8090b98ce8dda970b4c558b8
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,12,1,119.09432475,1540189637,Regular,8d5cb0d2124411827279fc85531b2cad1f6b3207149bf7bbfa6d5e24db7ea73b
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,11,1,119.09432475,1540189637,Regular,e56ede9adb393307292bc30adf2f46d17f1b8f8dfafa6b02a4f6293c1b3d8954
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,6,1,119.09432475,1540189637,Regular,7431fc34b122c222edee0b5d744d18b389e1259f48114281328b17943fd03ba1
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,17,1,119.09432475,1540189637,Regular,2e614f18a5bc6ad42c59f60bd011f5d185994bf4b5a8d90e401148e5487113b5
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,3,1,119.09432475,1540189637,Regular,cf47f605f2fd1921eb6583aa47c31e6a3a0e94c9dfc628f54208d5bcd8554f8d
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,2,1,119.09432475,1540189637,Regular,e359f8b97a1410e9adda9a3c70cbb6db121108dcb732a081b51eae49fc0266bd
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,0,1,119.09432475,1540189637,Regular,4ffc5e24c9201e6b5249973cb3d3b523f3959cfde0e0daa0d958a1ccf709ee5e
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,13,1,119.09432475,1540189637,Regular,1bc6925236320bb0b675eb2c2a9e5f7d5432d605e154dba8ddd93860daeda04e
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,5,1,119.09432475,1540189637,Regular,1b3469801333a074128a246ae99832e5b205b3965df05e9aa05c4b034b35efb2
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,4,1,119.09432475,1540189637,Regular,78b64b8752d70e33df3de76697fad703c3ba496edb06ea1a9b6006887e74a081
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,9,1,119.09432475,1540189637,Regular,5d3539040ccab80704baa3d14ffed00ebc0c894d3861a79447f41c481303d679
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,19,1,119.09432475,1540189637,Regular,a6a119545279e3d120dc34e629bd9ae120c4fd4772d54b38014e3694470aeeeb
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,18,1,119.09432475,1540189637,Regular,5b458ae6f70d692efc350f1bc476fe485f69af9251890a4ed3ae4511dd062513
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,1,1,119.09432475,1540189637,Regular,6e3ea266f6595feca6985fecaf72de5d2abff027e61caf5128f4295a1a55105a
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,8,1,119.09432475,1540189637,Regular,6d188ba02efea96ac1e463fddd33a2ea5b7c22569a5dc18d2401888ea8d6208b
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,1,15,1,119.09432475,1540189637,Regular,d9fc9ce3a12fe935496adf60866ab568456a3dda96dfb59e6e6a3a91777b7575
